"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Miniheksen","3 sterren","4+","Bette Westera (auteur)","Loes Riphagen (illustrator)","2011","Uitgeverij De Fontein","Heksen | Verveling | Dwergen | Reuzen","","22/01/2015 - 14:56"
"","Een kerstboom voor Lotje","3 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2010","Manteau","Heksen | Kerstmis","","22/01/2015 - 14:56"
"","Lotje tovert. Het grote zoekboek!","3 sterren","3+","","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Zoekboeken","","22/01/2015 - 14:54"
"","Belladonna krijgt bezoek","3 sterren","5+","Mieke Hallemans (auteur)","Ina Hallemans (illustrator)","2009","De Eenhoorn","Heksen | Bezoek","","22/01/2015 - 14:46"
"","Niet zomaar een heks","3 sterren","9+","Eva Ibbotson (auteur)","","2009","Gottmer","Heksen | Toveren","","22/01/2015 - 14:45"
"","Grimpow. De stem uit het duister","3 sterren","12+","Rafael Abalos (auteur)","","2009","Uitgeverij De Fontein","Heksen | Magie | Middeleeuwen","","22/01/2015 - 14:44"
"","De Heksenselectie","3 sterren","9+","Eva Ibbotson (auteur)","Heleen Brulot (illustrator)","2009","Gottmer","Heksen | Tovenaars | Wedstrijden","","22/01/2015 - 14:43"
"","Heksje Mimi is (niet) bang","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Bang zijn | Heksen | Slapen gaan","","22/01/2015 - 14:43"
"","Het boek van Fee","3 sterren","4+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2009","Zwijsen","Dieren | Heksen","","22/01/2015 - 14:43"
"","Een heks voor het raam","3 sterren","6+","Paul van Loon (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Heksen","","22/01/2015 - 14:33"
"","Heksje Trees heeft hoogtevrees","3 sterren","3+","Theo Olthuis (auteur)","Jenny Bakker (illustrator)","2008","Clavis","Heksen | Vliegen | Fietsen | Hoogtevrees","","22/01/2015 - 14:33"
"","Bernie King en de magische Cirkels","3 sterren","10+","Daan Remmerts de Vries (auteur)","","2008","Querido","Avontuur | Heksen | Toveren","","22/01/2015 - 14:33"
"","Mijn heks wil niet heksen maar koken","3 sterren","8+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Dagboeken | Heksen | Katten","","22/01/2015 - 14:25"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","Belladonna leert vliegen","3 sterren","5+","Mieke Hallemans (auteur)","Ina Hallemans (illustrator)","2008","De Eenhoorn","Heksen | Vliegen","","22/01/2015 - 14:25"
"","Heks Wormpa in het mensenland","3 sterren","7+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","Wicca, wierook en brandende liefde","3 sterren","13+","Laurie Faria Stolarz (auteur)","","2007","Uitgeverij De Fontein","Heksen | Paranormale gaven","","22/01/2015 - 14:11"
"","Spreuken en slaapzakken","3 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Jaloers zijn | Vakantie | Verliefd zijn | Chicklit","","22/01/2015 - 14:10"
"","De IJswoestijn","3 sterren","13+","Maite Carranza (auteur)","","2007","Signature","Fantasy | Heksen","","22/01/2015 - 13:59"
"","Heksenhuis","3 sterren","9+","Mary Hooper (auteur)","","2007","Facet","Halloween | Heksen | Telepathie | Paranormale gaven","","22/01/2015 - 13:59"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","De clan van de wolvin","3 sterren","13+","Maite Carranza (auteur)","","2006","Signature","Heksen | Oorlog | Vriendschap","","22/01/2015 - 13:54"
"","Lodewijntje en de vreselijk enge heks","3 sterren","5+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Heksen | Kabouters | Toveren","","22/01/2015 - 13:54"
"","Binkie en de ongelukkige vis","3 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2006","De Harmonie","Dieren | Heksen | Slim zijn | Verdrietig zijn | Toveren | Vissen | Vleermuizen","","22/01/2015 - 13:49"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","De computerheks in gevaar","3 sterren","9+","Francine Oomen (auteur)","Philip Hopman (illustrator)","2006","Van Holkema & Warendorf","Computers | Heksen | Toveren","","22/01/2015 - 12:17"
"","Magisch kruid","3 sterren","12+","Ellen Tijsinger (auteur)","","2005","Ploegsma","Heksen | Tradities","","22/01/2015 - 12:16"
"","Het Teken van de Heksenjagers","3 sterren","10+","Thijs Goverde (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Heksen | Heksenvervolging","","22/01/2015 - 12:16"
"","Geheimen van een ex-heks","3 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2005","Van Goor","Geheimen | Heksen","","22/01/2015 - 12:16"
"","Foeksia en de toverschaatsen","3 sterren","5+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Heksen | Vriendschap","","22/01/2015 - 12:16"
"","Mijn beste vriend is een vuile rat","3 sterren","8+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Heksen | Toveren","","22/01/2015 - 12:15"
"","Het wisselkasteel","3 sterren","10+","Diana Wynne Jones (auteur)","Gitte Spee (illustrator)","2005","Ploegsma","Avontuur | Griezelen | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","Hekselien en het ei van Bonkie","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Geboorte | Heksen | Toveren","","22/01/2015 - 12:04"
"","Beha's en bezemstelen","3 sterren","12+","Sarah Mlynowski (auteur)","","2004","Vassallucci","Heksen | School | Chicklit","","22/01/2015 - 11:42"
"","De witte heks","3 sterren","13+","Ron Langenus (auteur)","","2004","Davidsfonds/Infodok","Heksen | Thrillers","","22/01/2015 - 11:42"
"","Heks Wormpa","3 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2004","Clavis","Heksen","","22/01/2015 - 11:42"
"","Hekselien en de drakentranen","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Heksen","","22/01/2015 - 11:41"
"","Hennie de Heks en de computer","3 sterren","5+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2004","Sjaloom","Computers | Heksen","","22/01/2015 - 11:41"
