"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dieren in actie","5 sterren","9+","David Burnie (auteur)","","2010","Uitgeverij De Fontein","","Dieren","22/01/2015 - 14:54"
"","Verborgen vogels","5 sterren","7+","Pittau (auteur)","Gervais (illustrator)","2010","Lannoo","","Vogels","22/01/2015 - 14:46"
"","IJsberen en andere draaikonten in de dierentuin","5 sterren","8+","Ditte Merle (auteur)","Alex de Wolf (illustrator)","2010","The House of Books","","Dierentuinen | Dieren","22/01/2015 - 14:46"
"","Woesssj","5 sterren","7+","Fleur Star, Wendy Horobin (auteur)","Karen Hood, Hedi Hunter, Tonwen Jones, Poppy Joslin, Laura Roberts-Jensen, Lauren Rosier, Mary Sandberg (illustrator)","2010","Gottmer","","Vogels","22/01/2015 - 14:45"
"","Plastic Soep","5 sterren","13+","Jesse Goossens (auteur)","","2009","Lemniscaat","","Aarde | Zeeën | Milieu | Afval","22/01/2015 - 14:43"
"","Vrij","5 sterren","5+","","","2008","Lemniscaat","","Kinderrechten","22/01/2015 - 14:33"
"","Vergif en verboden producten","5 sterren","9+","Evelien de Vlieger, Jan Tytgat (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Lannoo","","Natuurwetenschappen | Natuur | Milieu","22/01/2015 - 14:32"
"","Gevlucht uit Tibet","5 sterren","10+","Natalie Righton (auteur)","","2008","Lemniscaat","","Vluchtelingen","22/01/2015 - 14:25"
"","Holocaust","5 sterren","12+","Angela Gluck Wood (auteur)","","2008","Lannoo","","Holocaust","22/01/2015 - 14:24"
"","Kinderen van Amsterdam","5 sterren","9+","Jan Paul Schutten (auteur)","Paul Teng (illustrator)","2007","Nieuw Amsterdam","","","22/01/2015 - 14:14"
"","Crime scene detective","5 sterren","10+","Carey Scott (auteur)","","2007","The House of Books","","Misdaadonderzoek | detectives","22/01/2015 - 14:14"
"","Het broeikaseffect","5 sterren","10+","Kathleen Vereecken (auteur)","Benjamin Leroy (illustrator)","2007","Lannoo","","Milieubescherming | Milieu | Klimaatverandering","22/01/2015 - 14:11"
"","Vogels om je heen ontdekken","5 sterren","8+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2007","Van Goor","","Vogels","22/01/2015 - 13:59"
"","Eureka!","5 sterren","10+","Jilly MacLeod (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:59"
"","Het menselijk lichaam","5 sterren","12+","","","2006","Lannoo","","Menselijk lichaam","22/01/2015 - 13:59"
"","Zomaar een haven door de eeuwen heen","5 sterren","10+","Anne Millard (auteur)","Steve Noon (illustrator)","2007","Gottmer","","Geschiedenis","22/01/2015 - 13:58"
"","Kijken naar muziek","5 sterren","8+","William Lach, Rebecca Arkenberg (auteur)","","2006","Lemniscaat","","Ballet | Beeldende kunst | Muziek | Musea","22/01/2015 - 13:55"
"","De kijkkast van Kobe","5 sterren","10+","Wim Chielens (auteur)","Marcel Rouffa (illustrator)","2006","Clavis","","W.O. I | Musea","22/01/2015 - 13:54"
"","Bibi's bijzondere beestenboek","5 sterren","8+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2006","Querido","","Dieren","22/01/2015 - 13:48"
"","Straatkinderen","5 sterren","11+","Colin Hynson (auteur)","","2006","NBD Biblion","","Straatkinderen","22/01/2015 - 12:17"
"","De vier seizoenen","5 sterren","5+","Béatrice Fontanel (auteur)","","2006","Davidsfonds/Infodok","","Dieren | Natuur | Flora | Seizoenen","22/01/2015 - 12:16"
"","Leven","5 sterren","10+","","","2006","Ploegsma","","Menselijk lichaam | Ziektes | Zwangerschap","22/01/2015 - 12:16"
"","WateenGebouw!","5 sterren","12+","Klaas de Jong (auteur)","","2005","Gottmer","","Monumenten | Techniek | Wonen | Beroepen","22/01/2015 - 12:15"
"","WateenKunst!","5 sterren","11+","Klaas de Jong (auteur)","","2005","Gottmer","","Beeldende kunst | Schilderkunst | Musea","22/01/2015 - 12:15"
"","Rundreis om de wereld","5 sterren","9+","Bibi Dumon Tak (auteur)","Marleen Felius (illustrator)","2005","Van Goor","","Runderen","22/01/2015 - 12:04"
"","Het paardenboek","5 sterren","10+","Hans Hagen, Monique Hagen (auteur)","Philip Hopman (illustrator)","2005","Querido","","Paarden","22/01/2015 - 12:03"
"","Beestenbaby's","5 sterren","5+","Béatrice Fontanel (auteur)","","2004","Davidsfonds/Infodok","","Dieren","22/01/2015 - 11:42"
