"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Leeuwenjongen. De waarheid","2 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2006","Van Goor","Avontuur","","22/01/2015 - 13:48"
"","Robbe en de Himbamaan","2 sterren","9+","Wouter Ninclaus (auteur)","Hanne Ninclaus (illustrator)","2006","De Eenhoorn","Dromen | Afrika","","22/01/2015 - 13:48"
"","Die eerste kerstnacht","4 sterren","9+","Mary Joslin (auteur)","Helen Cann (illustrator)","2006","Bakermat","Geboorte | Kerstmis","","22/01/2015 - 13:48"
"","Littekens","3 sterren","12+","Anja Feliers (auteur)","","2006","Manteau","Dood | Kindermishandeling | Pesten","","22/01/2015 - 13:48"
"","De valse mummie","2 sterren","9+","Patrick Bernauw, Katharina van Cauteren (auteur)","Benjamin Leroy (illustrator)","2006","Manteau","Detectives","","22/01/2015 - 13:48"
"","De verboden vallei","3 sterren","11+","Anneke Wiltink (auteur)","","2006","Uitgeverij Holland","Avontuur","","22/01/2015 - 13:48"
"","Uso in de Oosterschelde","3 sterren","10+","Martinus de Kam (auteur)","","2006","Gottmer","Avontuur | Natuurbescherming | Zee","","22/01/2015 - 13:48"
"","50 euro op zak","2 sterren","11+","Ellen Tijsinger (auteur)","","2006","Ploegsma","weglopen","","22/01/2015 - 13:48"
"","Nero Corleone","4 sterren","11+","Elke Heidenreich (auteur)","Quint Buchholz (illustrator)","2006","De Harmonie","Katten","","22/01/2015 - 13:48"
"","Alex Rider. Stormbreaker","4 sterren","12+","Anthony Horowitz (auteur)","","2006","Facet","Spionage | Misdaad","","22/01/2015 - 13:48"
"","Belladonna","4 sterren","12+","Annejoke Smids (auteur)","John Rabou (illustrator)","2006","Ploegsma","18de eeuw | Venetië","","22/01/2015 - 13:48"
"","De ogen van de condor","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Liefde | Oorlog | Vriendschap | Zuid-Amerika","","22/01/2015 - 13:48"
"","De onmogelijke opdracht","2 sterren","9+","Els Ruiters (auteur)","Rick de Haas (illustrator)","2006","Ploegsma","Avontuur | Fantasy","","22/01/2015 - 13:48"
"","De dievenbende van Scipio","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Venetië | Weeskinderen | Bendes","","22/01/2015 - 13:48"
"","Ik ben op jou!","3 sterren","10+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Gedichten | Verliefd zijn","","22/01/2015 - 13:48"
"","De omzwervingen van Odysseus","3 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2006","Ploegsma","Odysseus","","22/01/2015 - 13:48"
"","Helden: Griekse Mythen","4 sterren","11+","Els Pelgrom (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Griekse mythen","","22/01/2015 - 13:48"
"","De Vloek van Vordersteen","2 sterren","11+","Erwin Claes (auteur)","","2006","Facet","Griezelen | Monsters","","22/01/2015 - 13:48"
"","Luna komt op tv","4 sterren","9+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Muziek | Pesten | Televisie","","22/01/2015 - 13:48"
"","De bende van het kerkhof","2 sterren","9+","Bies van Ede (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Avontuur | Misdaad","","22/01/2015 - 13:48"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","Waddenkind","2 sterren","9+","Judith van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2006","De Vier Windstreken","Natuurbescherming","","22/01/2015 - 13:48"
"","Laat me niet stikken","4 sterren","12+","Ruben Prins (auteur)","","2006","Leopold","Thrillers | Adoptie","","22/01/2015 - 13:48"
"","Tilly topspion","4 sterren","10+","Anna Dale (auteur)","","2006","Gottmer","Detectives | Spionage","","22/01/2015 - 13:48"
"","Verstrikt","4 sterren","12+","Norah McClintock (auteur)","","2006","Clavis","Misdaad","","22/01/2015 - 13:48"
"","Olek schoot een beer en kwam met een veer op zijn muts weer thuis","4 sterren","9+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2006","Querido","Sprookjes","","22/01/2015 - 13:48"
"","De Tillermans","3 sterren","12+","Cynthia Voigt (auteur)","","2006","Querido","Zwerftochten","","22/01/2015 - 13:48"
"","Het mysterie van de drie aapjes","3 sterren","10+","Trude de Jong (auteur)","","2006","Leopold","Detectives","","22/01/2015 - 13:48"
"","Een kleine kans","3 sterren","9+","Marjolijn Hof (auteur)","","2006","Querido","Oorlog | Ouderliefde | Ongeval | Vermist zijn","","22/01/2015 - 13:48"
"","Nergens bang voor","3 sterren","10+","Marjolijn Hof, Karlijn Stoffels, Benny Lindelauf (auteur)","","2006","Querido","Bang zijn","","22/01/2015 - 13:48"
"","Chocolade en limoen","3 sterren","9+","Lieve Pultau (auteur)","Ellen Cornelis (illustrator)","2006","Davidsfonds/Infodok","Anders zijn | Uiterlijk | Verliefd zijn | Wedstrijden","","22/01/2015 - 13:48"
"","De computerheks in gevaar","3 sterren","9+","Francine Oomen (auteur)","Philip Hopman (illustrator)","2006","Van Holkema & Warendorf","Computers | Heksen | Toveren","","22/01/2015 - 12:17"
"","Wie niet weg is wordt gezien","4 sterren","12+","Ida Vos (auteur)","","2006","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 12:17"
"","Sven en zijn rat","3 sterren","9+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2006","Lemniscaat","Humor | Huisdieren","","22/01/2015 - 12:17"
"","Vlinders in je buik, brok in je keel","4 sterren","9+","Annika Thor (auteur)","","2006","Lemniscaat","Jaloers zijn | Plagen | School | Verliefd zijn","","22/01/2015 - 12:17"
"","Matador","3 sterren","12+","José Antonio Hennekam (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Dagboeken | Verliefd zijn","","22/01/2015 - 12:17"
"","Muffin","4 sterren","11+","Anna Jansen-Gronkowska (auteur)","","2006","Van Goor","Dik zijn | Pesten | School | Vriendschap | Sport","","22/01/2015 - 12:17"
"","Onder de vleugels van de scarabee","3 sterren","11+","Gill Harvey (auteur)","","2006","Gottmer","Egypte","","22/01/2015 - 12:17"
"","De man in de modder","3 sterren","11+","Anneriek van Heugten (auteur)","","2006","Clavis","W.O. II | Mysteries","","22/01/2015 - 12:17"
"","Demonenjager","1 ster","11+","Darren Shan (auteur)","","2006","Uitgeverij De Fontein","Horror","","22/01/2015 - 12:17"
"","De bende van rode Zora","3 sterren","11+","Kurt Held (auteur)","Annet Schaap (illustrator)","2006","Ploegsma","Armoede | Klassiekers | Overleven | Vriendschap | Vrijheid","","22/01/2015 - 12:17"
"","Ben zo terug","4 sterren","11+","Sarah Weeks (auteur)","","2006","Lemniscaat","Anders zijn | Armoede | Gehandicapten | Onbekende vaders | Psychische problemen | Zoektochten","","22/01/2015 - 12:17"
"","Slangeneiland","3 sterren","9+","Pauline Michgelsen (auteur)","Peter-Paul Rauwerda (illustrator)","2006","Querido","Vakantie | Vriendschap | Frankrijk","","22/01/2015 - 12:17"
"","Oranje boven","3 sterren","9+","Petra Cremers (auteur)","","2006","Uitgeverij Holland","Pesten","","22/01/2015 - 12:17"
"","De fluisterkelders","3 sterren","10+","Hans Kuyper (auteur)","","2006","Leopold","Avontuur | Sciencefiction","","22/01/2015 - 12:17"
"","Miljonair helpt fancy fair","2 sterren","9+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2006","Zwijsen","","","22/01/2015 - 12:17"
"","Eerlijke vinder","2 sterren","9+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2006","Zwijsen","Diefstal","","22/01/2015 - 12:17"
"","De vleermuisbende","2 sterren","9+","Monique van der Zanden (auteur)","René Pullens (illustrator)","2006","Zwijsen","Avontuur | Vakantie","","22/01/2015 - 12:17"
"","Alles voor de tweede plaats","2 sterren","9+","Peter Smit (auteur)","Jan de Kinder (illustrator)","2006","Zwijsen","Voetbal","","22/01/2015 - 12:17"
"","Raadsels","3 sterren","10+","Mieke van Hooft (auteur)","","2006","Uitgeverij Holland","Nieuw samengestelde gezinnen","","22/01/2015 - 12:17"
"","De zanger zonder stem","3 sterren","9+","Bies van Ede (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Doof zijn | Fantaseren","","22/01/2015 - 12:17"
"","De slavendanser","4 sterren","11+","Paula Fox (auteur)","","2006","Uitgeverij Holland","Slavernij | 19de eeuw","","22/01/2015 - 12:17"
"","Zeekoorts","4 sterren","12+","Rebecca Noldus (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Zeeverhalen","","22/01/2015 - 12:17"
"","Remy, de vakantiehond","3 sterren","9+","Casper Markesteijn (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:17"
"","Rifka en Susan friends 4ever","3 sterren","9+","Annemarie Bon (auteur)","Marjolein Pottie (illustrator)","2006","Zwijsen","Internet | Vriendschap | Afrika | Ontwikkelingslanden","","22/01/2015 - 12:17"
"","De Wilde Kippen Club","3 sterren","10+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Dieren | Vriendschap | Clubs","","22/01/2015 - 12:17"
"","De jonge Mozart en het complot in Wenen","3 sterren","9+","Sanne de Bakker (auteur)","Mark Janssen (illustrator)","2006","Van Goor","Mozart","","22/01/2015 - 12:16"
"","God was in de keuken bezig","3 sterren","9+","Paul de Moor (auteur)","Geert Vervaeke (illustrator)","2006","Afijn","Eenoudergezinnen | Filosoferen | Scheppingsverhalen | Vertellen","","22/01/2015 - 12:16"
"","Sprookjes van de planeet aarde","4 sterren","9+","Anne Vegter (auteur)","Geerten ten Bosch, Judith ten Bosch (illustrator)","2006","Querido","Goed en kwaad | Sprookjes | Sprookjesfiguren","","22/01/2015 - 12:16"
"","Achter de sluier","4 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2006","Gottmer","Avontuur | Computers | Fantasy | Vriendschap | Zoektochten | Weeskinderen","","22/01/2015 - 12:16"
"","Post uit de oorlog","2 sterren","12+","Anna Woltz, Wout Woltz (auteur)","","2006","Leopold","Brieven | Eenzaam zijn | Verhuizen | W.O. II","","22/01/2015 - 12:16"
"","Een griezelmeisje","4 sterren","10+","Edward Van de Vendel (auteur)","Isabelle Vandenabeele (illustrator)","2006","De Eenhoorn","Dood | Griezelen | Sprookjesachtige verhalen | Geweld","","22/01/2015 - 12:16"
"","Eva vindt een thuis","1 ster","9+","Jan Donkers (auteur)","Milo (illustrator)","2006","De Harmonie","Katten","","22/01/2015 - 12:16"
"","'t Ros Beiaard","4 sterren","11+","Agave Kruijssen (auteur)","Fiel van der Veen (illustrator)","2006","Lannoo","","","22/01/2015 - 12:16"
"","Razende Roeland. Een ware held","4 sterren","9+","Agave Kruijssen (auteur)","Fiel van der Veen (illustrator)","2006","Lannoo","","","22/01/2015 - 12:16"
"","Het vervloekte dorp","3 sterren","10+","Ronald Verheyen (auteur)","","2006","Facet","Griezelen | Weerwolven | Legenden","","22/01/2015 - 12:16"
"","Het verraad van Waterdunen","5 sterren","11+","Rob Ruggenberg (auteur)","","2006","Querido","Avontuur | 16de eeuw | Tachtigjarige Oorlog","","22/01/2015 - 12:16"
