"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Papa, hoor je me?","4 sterren","8+","Tamara Bos (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Ziek zijn | Dood | Vaders","","22/01/2015 - 14:56"
"","Bikkel en papa gaan in bad","3 sterren","2+","Gijs Coffeng (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2011","Mercis","Bad | Vaders | Jongens","","22/01/2015 - 14:54"
"","Marnix Mol wordt papa","2 sterren","3+","David Bedford (auteur)","Rosalind Beardshaw (illustrator)","2011","Zirkoon","Ouderliefde | Vaders","","22/01/2015 - 14:54"
"","Een vader voor altijd","3 sterren","10+","Dolf Verroen (auteur)","","2010","Leopold","Dood | Vriendschap | Vaders","","22/01/2015 - 14:54"
"","Daantje, de wereldkampioen","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Avontuur | Humor | Vaders","","22/01/2015 - 14:54"
"","Zoon","4 sterren","9+","Raf Walschaerts (auteur)","Korneel Detailleur (illustrator)","2010","Lannoo","Schuldgevoelens | Vaders","","22/01/2015 - 14:46"
"","Kom bij mij","4 sterren","2+","Hatsue Nakawaki (auteur)","Komako Sakai (illustrator)","2010","De Eenhoorn","Tuinen | Verwondering | Vaders","","22/01/2015 - 14:46"
"","Appelmoes","3 sterren","5+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2010","De Eenhoorn","Vaders","","22/01/2015 - 14:46"
"","Lieve kleine knuffelbuffel","3 sterren","4+","Geert Genbrugge (auteur)","Dieter Konsek (illustrator)","2010","Clavis","Knuffelen | Dieren | Afrika | Opgroeien | Vaders","","22/01/2015 - 14:46"
"","Temmer Tom","4 sterren","4+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2010","Lemniscaat","Bang zijn | Dieren | Vaders","","22/01/2015 - 14:46"
"","Mijn papa is een reus","3 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2009","Leopold","Vaders","","22/01/2015 - 14:44"
"","Cold Skin","5 sterren","15+","Steven Herrick (auteur)","","2009","Lemniscaat","Schuldgevoelens | Vaders | Moord | Aanranding | Australië","","22/01/2015 - 14:44"
"","Als ik jou was ...","5 sterren","5+","Babette Cole (auteur)","Babette Cole (illustrator)","2008","Zirkoon","Fantaseren | Humor | Rollenpatronen | Slapen gaan | Vaders","","22/01/2015 - 14:43"
"","Coke","3 sterren","14+","Vera van Renterghem (auteur)","","2009","Clavis","Drugs | Vaders | Zuid-Amerika","","22/01/2015 - 14:43"
"","Dag papa, tot volgende week","4 sterren","3+","Brigitte Weninger (auteur)","Christian Maucler (illustrator)","2009","De Vier Windstreken","Afscheid | Echtscheiding | Vaders","","22/01/2015 - 14:33"
"","Niels wil graag groot zijn","4 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Vaders | Groot en klein","","22/01/2015 - 14:33"
"","Hugo: dichter en politieman","3 sterren","5+","Carl Norac (auteur)","Kristien Aertssen (illustrator)","2009","De Eenhoorn","Schrijven | Vaders | Verkleden | Politie","","22/01/2015 - 14:33"
"","Pika helpt papa","2 sterren","3+","Yusuke Yonezu, Kate Westerlund (auteur)","Yusuke Yonezu (illustrator)","2008","De Vier Windstreken","Vaders | Knutselen","","22/01/2015 - 14:33"
"","Papadag","5 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2008","Lemniscaat","Baby's | Opgroeien | Ouderliefde | Vaders | Ouderschap | Verzorgen","","22/01/2015 - 14:33"
"","Django heet Django","4 sterren","4+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2008","De Eenhoorn","Fantaseren | Spelen | Vaders","","22/01/2015 - 14:33"
"","Ik ben een held","4 sterren","7+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Nieuw Amsterdam","Bang zijn | Helden | Vaders","","22/01/2015 - 14:33"
"","De wiebelbillenboogie","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dansen | Gezin | Rommel maken | Spelen | Vaders","","22/01/2015 - 14:25"
"","Mijn geheime papa","3 sterren","10+","Hilde Vandermeeren (auteur)","Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Geheimen | Vaders","","22/01/2015 - 14:25"
"","De liefste papa van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gezin | Liefde | Vaders","","22/01/2015 - 14:14"
"","Tim op de tegels","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2007","Van Goor","Spelen | Vaders","","22/01/2015 - 14:10"
"","Mijn papa","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Spelen | Vaders","","22/01/2015 - 13:59"
"","Papa is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Vaders","","22/01/2015 - 13:59"
"","Mijn sterke papa","3 sterren","4+","Nanda Roep (auteur)","Hélène Jorna (illustrator)","2007","Zwijsen","Vaders | Bad","","22/01/2015 - 13:59"
"","Hanna in de tijd van de tulpen","3 sterren","7+","Deborah Noyes (auteur)","Bagram Ibatoulline (illustrator)","2006","De Vier Windstreken","Vaders | 17de eeuw | Kunstenaars | Bloemen","","22/01/2015 - 13:58"
"","Mini gaat naar de film","5 sterren","4+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2007","Querido","Knuffels | Vaders | Uitstapjes | Film","","22/01/2015 - 13:58"
"","Spelen met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Spelen | Vaders | Beren","","22/01/2015 - 13:49"
"","Ontdekken met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Filosoferen | Spelen | Tegenstellingen | Vaders | Beren","","22/01/2015 - 13:49"
"","Papa past precies","5 sterren","4+","Davide Cali (auteur)","Anna Laura Cantone (illustrator)","2006","De Eenhoorn","Moeders | Vaders | Stiefouders","","22/01/2015 - 13:48"
"","De twaalfde man","4 sterren","7+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2005","De Eenhoorn","Vaders | Voetbal","","22/01/2015 - 12:17"
"","Vader zeepaard","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Rollenpatronen | Vaders | Vissen","","22/01/2015 - 12:16"
"","Avi 8 kanjer","3 sterren","8+","Gerard Tonen (auteur)","","2006","Zwijsen","Grootouders | Vaders","","22/01/2015 - 12:16"
"","Mini wordt wakker","3 sterren","4+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2006","Querido","Opstaan | Vaders","","22/01/2015 - 12:15"
"","Net als mijn papa","3 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2005","Zirkoon","Dieren | Vaders","","22/01/2015 - 12:15"
"","Kus","3 sterren","13+","Lydia Rood (auteur)","","2005","Lemniscaat","Echtscheiding | Vaders","","22/01/2015 - 12:04"
"","Een papa voor dino","1 ster","3+","Bart Demyttenaere (auteur)","Leo Timmers (illustrator)","2005","Manteau","Dinosaurussen | Vaders | Zoektochten","","22/01/2015 - 12:04"
"","Drie zusters","4 sterren","14+","Bart Moeyaert (auteur)","","2004","Afijn","Theater | Vaders","","22/01/2015 - 12:03"
"","De pappa van Kleine Ezel","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Leopold","Reizen | Vaders | Afwezige vaders","","22/01/2015 - 11:43"
"","Rikki wil een kerstboom","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Kerstmis | Spelen | Vaders","","22/01/2015 - 11:41"
