"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kijken naar muziek","5 sterren","8+","William Lach, Rebecca Arkenberg (auteur)","","2006","Lemniscaat","","Ballet | Beeldende kunst | Muziek | Musea","22/01/2015 - 13:55"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Reinaart de vos","5 sterren","14+","Henri van Daele (auteur)","Klaas Verplancke (illustrator)","2006","Manteau","Dierenverhalen | Klassiekers","","22/01/2015 - 13:54"
"","De kijkkast van Kobe","5 sterren","10+","Wim Chielens (auteur)","Marcel Rouffa (illustrator)","2006","Clavis","","W.O. I | Musea","22/01/2015 - 13:54"
"","Dansen op het ijs","5 sterren","5+","Daniela Bunge (auteur)","Daniela Bunge (illustrator)","2006","De Vier Windstreken","Echtscheiding | Grootouders | Liefde | Verliefd zijn | Winter","","22/01/2015 - 13:54"
"","Lara & Rebecca","5 sterren","15+","Kathleen Vereecken (auteur)","","2006","Querido","Racisme | Slavernij | Vriendschap | 19de eeuw | Tienerzwangerschap","","22/01/2015 - 13:54"
"","Alle verhalen van Beatrix Potter","5 sterren","5+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Boerderijen | Bossen | Dieren | Dierenverhalen | Klassiekers | Natuur | Tuinieren","","22/01/2015 - 13:54"
"","En God maakte de mens","5 sterren","7+","Sylvia vanden Heede (auteur)","Anne Westerduin (illustrator)","2006","Lannoo","Bijbelverhalen","","22/01/2015 - 13:54"
"","Meisjes om te zoenen","5 sterren","7+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2006","Lemniscaat","Sprookjesachtige verhalen | Sprookjesfiguren | Geruchten","","22/01/2015 - 13:54"
"","Josja Pruis","5 sterren","12+","Harm de Jonge (auteur)","Wouter Tulp (illustrator)","2006","Van Goor","Anders zijn | Boos zijn | Dagboeken | Kindermishandeling | Onbekende vaders | Pleeggezinnen | Jaren '50","","22/01/2015 - 13:54"
"","Kruistocht in spijkerbroek","5 sterren","11+","Thea Beckman (auteur)","","2006","Lemniscaat","Kruistochten | Reizen | Tijdreizen | 13de eeuw","","22/01/2015 - 13:54"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","Musje, mijn zusje","5 sterren","7+","Selma Noort (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Dieren | Dood | Identiteit | Liefde | Zoektochten","","22/01/2015 - 13:54"
"","Korstmos","5 sterren","13+","Katrien Vervaele (auteur)","","2006","Lannoo","weglopen | Zelfdoding | Zelfverminking | Eetstoornissen","","22/01/2015 - 13:49"
"","Een geheim waar je groot van wordt","5 sterren","8+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Opgroeien | Zwerftochten | Groot en klein | Woestijnen","","22/01/2015 - 13:49"
"","Stokstaartjes","5 sterren","4+","Marjolijn Hof (auteur)","Mylo Freeman (illustrator)","2006","Leopold","Dieren | Afrika | Wachten | Verwondering","","22/01/2015 - 13:49"
"","Kleine Beer bij opa en oma","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Grootouders | Vertellen | Beren","","22/01/2015 - 13:49"
"","Wolf","5 sterren","9+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2006","Querido","Boos zijn | Honden | Verdrietig zijn | Vriendschap | Ongeval","","22/01/2015 - 13:49"
"","Piratologie","5 sterren","10+","","","2006","Van Goor","Zeerovers | Zoektochten","","22/01/2015 - 13:49"
"","Wie dit leest wordt een beest","5 sterren","6+","Riet Wille (auteur)","Fleur van der Weel (illustrator)","2006","De Eenhoorn","Gedichten","","22/01/2015 - 13:48"
"","De passie van de puber","5 sterren","14+","Frank Adam (auteur)","","2006","Davidsfonds/Infodok","Pesten | Puberteit","","22/01/2015 - 13:48"
"","Kip en ei","5 sterren","4+","Sylvia Weve (auteur)","Sylvia Weve (illustrator)","2006","Hillen","Dieren | Moeders | Verzorgen | Eieren","","22/01/2015 - 13:48"
"","Papa past precies","5 sterren","4+","Davide Cali (auteur)","Anna Laura Cantone (illustrator)","2006","De Eenhoorn","Moeders | Vaders | Stiefouders","","22/01/2015 - 13:48"
"","Bibi's bijzondere beestenboek","5 sterren","8+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2006","Querido","","Dieren","22/01/2015 - 13:48"
"","De tijgerprins","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Sprookjesachtige verhalen | Vriendschap met dieren | China | Tijgers","","22/01/2015 - 13:48"
"","Maak maar open","5 sterren","7+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2006","Van Goor","Avontuur | Brieven | Familie | Reizen | Zwerftochten | Afrika","","22/01/2015 - 12:17"
"","Straatkinderen","5 sterren","11+","Colin Hynson (auteur)","","2006","NBD Biblion","","Straatkinderen","22/01/2015 - 12:17"
"","De spin die het te druk had","5 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Boerderijen | Dieren | Spinnen","","22/01/2015 - 12:17"
"","Jubelientje leert lezen","5 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Lezen | Schrijven","","22/01/2015 - 12:16"
"","Gloria","5 sterren","5+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2006","Afijn","Eenzaam zijn | Pesten | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Van Aap tot Zip","5 sterren","7+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","","","22/01/2015 - 12:16"
"","Het verraad van Waterdunen","5 sterren","11+","Rob Ruggenberg (auteur)","","2006","Querido","Avontuur | 16de eeuw | Tachtigjarige Oorlog","","22/01/2015 - 12:16"
"","Het grote prentenboekenliedjesboek","5 sterren","3+","Elle van Lieshout, Erik van Os (auteur)","","2006","Lemniscaat","Kinderliederen | Spellen","","22/01/2015 - 12:16"
"","Uil plus Leeuwerik","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Brieven | Dag en nacht | Dieren | Vriendschap","","22/01/2015 - 12:16"
"","De jongen in de gestreepte pyjama","5 sterren","14+","John Boyne (auteur)","","2006","Arena","Geheimen | Jodenvervolging | Vriendschap | W.O. II","","22/01/2015 - 12:16"
"","De liefste vraag","5 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2006","Lannoo","Dierenverhalen | Filosoferen","","22/01/2015 - 12:16"
"","Otje","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2006","Querido","Vriendschap met dieren | Zwerftochten | Vrijheid","","22/01/2015 - 12:16"
"","De eenzaamheid van de egel","5 sterren","10+","Toon Tellegen (auteur)","Mance Post (illustrator)","2006","Querido","Dierenverhalen | Eenzaam zijn | Filosoferen","","22/01/2015 - 12:16"
"","Mijn mama kan toveren","5 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2006","Leopold","Moeders | Ouderliefde | Toveren","","22/01/2015 - 12:16"
"","De vier seizoenen","5 sterren","5+","Béatrice Fontanel (auteur)","","2006","Davidsfonds/Infodok","","Dieren | Natuur | Flora | Seizoenen","22/01/2015 - 12:16"
"","Leven","5 sterren","10+","","","2006","Ploegsma","","Menselijk lichaam | Ziektes | Zwangerschap","22/01/2015 - 12:16"
