"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Omdat ik je zo graag zie","4 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2016","De Eenhoorn","Grootouders | Stad","","20/01/2017 - 12:37"
"","Het huis van oma","4 sterren","4+","Ross Montgomery (auteur)","David Litchfield (illustrator)","2016","De Vier Windstreken","Herinneringen | Dood | Wonen | Grootouders","","27/11/2016 - 13:26"
"","Appie en opa","4 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2016","Gottmer","Grootouders | Logeren","","25/11/2016 - 13:42"
"","O ma! O pa!","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2016","Lannoo","Dieren | Grootouders","","15/11/2016 - 08:37"
"","opa en oma pluis","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Grootouders","","28/10/2016 - 21:40"
"","Een golfbreker in de zee","4 sterren","6+","Jeroen Defauw (auteur)","Madelon Koelinga (illustrator)","2015","Clavis","Poëzie | Rouwverwerking | Grootouders","","29/09/2016 - 08:50"
"","Yuna's maan","4 sterren","10+","Hans Hagen (auteur)","Martijn van der Linden (illustrator)","2016","Querido","Vertellen | Grootouders","","28/07/2016 - 09:14"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","De beste geweldigste meest fantastische opa's ter wereld","4 sterren","5+","Jan Paul Schutten (auteur)","Kees De Boer (illustrator)","2015","Gottmer","Grootouders | Opscheppen | Fietsen | Jeugdherinneringen | Humor","","09/12/2015 - 11:58"
"","Met opa naar de Sint","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2015","Clavis","Sinterklaas | Grootouders | Helpen | Verkleden","","19/11/2015 - 14:10"
"","Erik en Opa","4 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2015","Querido","Spoken | Afscheid | Grootouders | Dood | Herinneringen","","03/11/2015 - 15:02"
"","Spijkerzwijgen","4 sterren","12+","Simon van der Geest (auteur)","","2015","Querido","Grootouders | Ruzie | Jeugdherinneringen | Familiegeschiedenis","","24/06/2015 - 13:37"
"","Heb geluk","4 sterren","10+","Inge Misschaert (auteur)","Riske Lemmens (illustrator)","2014","De Eenhoorn","Zussen | Gemis | Grootouders","","01/04/2015 - 15:28"
"","Hier waakt oma","4 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2014","De Eenhoorn","Humor | Avontuur | Logeren | Bang zijn | Grootouders","","22/01/2015 - 15:25"
"","Sofie en de dolfijnen","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2014","Querido","Dieren | Dolfijnen | Pinguïns | Grootouders | Ziek zijn","","22/01/2015 - 15:24"
"","Met opa is het feest","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2014","Clavis","Grootouders | Jarig zijn | Feesten","","22/01/2015 - 15:24"
"","Het is echt waar, opa!","4 sterren","7+","Emilie Rivard (auteur)","Anne-Claire Delisle (illustrator)","2013","NBD Biblion","Dementie | Grootouders | Vertellen","","22/01/2015 - 15:19"
"","Oma Boef","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Grootouders | Misdaad | Humor","","22/01/2015 - 15:19"
"","Vlieg!","4 sterren","10+","Marco Kunst (auteur)","Philip Hopman (illustrator)","2013","Lemniscaat","Pesten | Gezin | Bang zijn | Grootouders","","22/01/2015 - 15:11"
"","Sammie en opa","4 sterren","9+","Enne Koens (auteur)","Kees De Boer (illustrator)","2013","Moon","Eenoudergezinnen | Grootouders | Vertellen | Fantaseren","","22/01/2015 - 15:11"
"","Mijn lieve opa","4 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2012","De Vries-Brouwers","Grootouders | Dementie","","22/01/2015 - 15:10"
"","Spiegeltje rondreis","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Grootouders | Ondeugend zijn","","22/01/2015 - 15:05"
"","Een fijn plekje in de hemel","4 sterren","4+","Brigitte Minne (auteur)","Debbie Lavreys (illustrator)","2012","De Eenhoorn","Grootouders | Hemel","","22/01/2015 - 14:57"
"","Met opa in het donker","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Clavis","Grootouders | Logeren | Slapen gaan | Spelen | Voorlezen","","22/01/2015 - 14:57"
"","Pistolenopa en andere voorleesverhalen over de bende van vier","4 sterren","4+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2011","Gottmer","Dood | Ziekenhuizen | Grootouders","","22/01/2015 - 14:57"
"","Kwijt weg foetsie","4 sterren","5+","Lisa Boersen (auteur)","Jort van der Jagt (illustrator)","2011","Gottmer","Snoepen | Zoektochten | Fantaseren | Grootouders | Kwijtraken","","22/01/2015 - 14:53"
"","Hoe oma almaar kleiner werd","4 sterren","5+","Michael de Cock (auteur)","Kristien Aertssen (illustrator)","2010","Querido","Grootouders | Dood | Verdrietig zijn | Afscheid","","22/01/2015 - 14:45"
"","Een opa om nooit te vergeten","4 sterren","5+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2010","Uitgeverij De Fontein","Verdrietig zijn | Afscheid | Grootouders | Dood","","22/01/2015 - 14:45"
"","Django en de papegaai","4 sterren","5+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2009","De Eenhoorn","Grootouders | Jarig zijn | Huisdieren | Allergie","","22/01/2015 - 14:43"
"","De eendenkooi","4 sterren","14+","Ben Crom (auteur)","","2009","De Harmonie","Geheimen | Grootouders | Jodenvervolging | W.O. II","","22/01/2015 - 14:43"
"","Je bent maar twee keer jong!","4 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2008","Lemniscaat","Bejaarden | Blij zijn | Grootouders | Groot en klein","","22/01/2015 - 14:32"
"","Lekker zelf lezen met Jacques Vriens","4 sterren","6+","Jacques Vriens (auteur)","Els van Egeraat, Marja Meijer, Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Gezin | Grootouders | Huisdieren","","22/01/2015 - 14:25"
"","Het oma-complot","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Grootouders | Humor","","22/01/2015 - 14:25"
"","Met opa naar zee","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2008","Clavis","Grootouders | Zee | Zomer | Verdwaald zijn | Uitstapjes | Vakantie","","22/01/2015 - 14:25"
"","Mijn oma is een superster","4 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2008","Leopold","Grootouders","","22/01/2015 - 14:24"
"","De kaper van de nes","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | Grootouders | Knutselen | Gemis","","22/01/2015 - 14:14"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","Sjaantje doet alsof","4 sterren","5+","Sjoerd Kuyper (auteur)","Daan Remmerts de Vries (illustrator)","2007","Nieuw Amsterdam","Fantaseren | Grootouders | Gemis","","22/01/2015 - 13:59"
"","Guus","4 sterren","10+","Anna Gavalda (auteur)","","2007","Van Goor","Grootouders | Leermoeilijkheden | School","","22/01/2015 - 13:59"
"","De schreeuw op de muur","4 sterren","11+","Karla Stoefs (auteur)","","2007","Davidsfonds/Infodok","Grootouders | Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Kereltje Kareltje wordt beroemd","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2007","Van Goor","Grootouders | Kermis | Vriendschap","","22/01/2015 - 13:59"
"","Mijn opa is een kampioen","4 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Grootouders","","22/01/2015 - 13:59"
"","De vuurtoren","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Lemniscaat","Familiegeschiedenis | Grootouders | Liefde | Wonen","","22/01/2015 - 13:58"
"","Vertelopa","4 sterren","5+","Jaak Dreesen (auteur)","Femke Gerestein (illustrator)","2007","De Eenhoorn","Dood | Grootouders | Jeugdherinneringen | Vertellen","","22/01/2015 - 13:58"
"","Jubelientje speelt vals","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Muziek","","22/01/2015 - 13:48"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","Kereltje Kareltje en het boomvlot","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2006","Van Goor","Grootouders | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Jubelientje wordt wild","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Dieren | Grootouders","","22/01/2015 - 12:16"
"","Het grote boek van Kiki","4 sterren","4+","Amy Hest (auteur)","Jill Barton (illustrator)","2005","Lemniscaat","Eerste schooldag | Gezinsuitbreiding | Grootouders | Weer","","22/01/2015 - 12:03"
"","Oma in de zomerwei","4 sterren","7+","Jaak Dreesen (auteur)","Anne Westerduin (illustrator)","2005","Clavis","Dementie | Grootouders","","22/01/2015 - 12:03"
"","Oma te koop","4 sterren","4+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2005","De Eenhoorn","Babysits | Grootouders | Humor","","22/01/2015 - 11:43"
"","De Ijzeren Hemel","4 sterren","10+","Martha Heesen (auteur)","","2004","Querido","Eenzaam zijn | Grootouders | Uitvindingen","","22/01/2015 - 11:42"
