"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Licht uit, Lennart","3 sterren","3+","Josh Pyke (auteur)","Chris Nixon (illustrator)","2020","Van Goor","Slapen gaan | Monsters | Donker","","22/11/2020 - 15:47"
"","Kleine Vos en het mooiste wat er is","3 sterren","3+","Ru de Groen (auteur)","Thysa Zevenbergen (illustrator)","2020","Samsara","Anders zijn | Afgunst","","21/11/2020 - 15:59"
"","Binnen bij de buren","3 sterren","5+","Einat Tsarfati (auteur)","Einat Tsarfati (illustrator)","2020","De Vier Windstreken","Wonen | Buren | Andere culturen","","21/11/2020 - 15:55"
"","Van Annie Aligator tot Zeno Zebra","3 sterren","4+","Nelleke Verhoeff (auteur)","Nelleke Verhoeff (illustrator)","2020","De Vier Windstreken","Alfabet | Dieren | Namen","","13/11/2020 - 18:36"
"","Papa Draak wordt niet meer beter","3 sterren","4+","Sascha Groen (auteur)","Sascha Groen (illustrator)","2020","Witte Leeuw","Ziek zijn | Dood | Rouwverwerking | Draken","","25/10/2020 - 09:59"
"","Verlegen Vera","3 sterren","5+","Lucy Rowland (auteur)","Paula Bowles (illustrator)","2020","De Vier Windstreken","Niet praten | Verlegen zijn","","06/10/2020 - 18:26"
"","Wat Mick zag","3 sterren","4+","Lars Deltrap (auteur)","Lars Deltrap (illustrator)","2020","Querido","Vakantie | hotel | Zoektochten","","06/10/2020 - 18:21"
"","Prins Oliebol","3 sterren","4+","Marc de Bel (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Liefde | Eten","","29/09/2020 - 16:00"
"","Luister naar mijn trompet","3 sterren","5+","Mo Willems (auteur)","Mo Willems (illustrator)","2020","Amsterdam: Querido","Vriendschap | Muziek","","19/09/2020 - 16:20"
"","Wacht op mij!","3 sterren","5+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2020","Lannoo","Tijd | Humor | Beren","","10/09/2020 - 14:11"
"","Dag opa Henk","3 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2020","De Vier Windstreken","Dood","","26/08/2020 - 18:37"
"","Meneertje Prot","3 sterren","3+","Alice Reijs (auteur)","Florence Wauters (illustrator)","2020","De Eenhoorn","Scheten | Anders zijn | Bio-energie","","03/08/2020 - 17:22"
"","Het kleine eiland","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Robert Starling (illustrator)","2020","De Vier Windstreken","Roddelen | Vriendschap | Boerderijen | Dieren","","03/08/2020 - 17:21"
"","De fantastische familie Zapato","3 sterren","4+","Julie Brouant (auteur)","Julie Brouant (illustrator)","2020","Boycott","Circus | Magie | Familie","","02/07/2020 - 17:46"
"","Vogel Vliegop","3 sterren","3+","Julia Donaldson (auteur)","Catherine Rayner (illustrator)","2020","Gottmer","Vogels | Vriendschap | Samenwerken","","25/06/2020 - 17:05"
"","Pak die bal, Teckel Tom!","3 sterren","3+","Bette Westera (auteur)","Noëlle Smit (illustrator)","2020","Gottmer","Honden | Diversiteit","","08/06/2020 - 16:10"
"","Marta & ik","3 sterren","4+","It's Raining Elephants (auteur)","It's Raining Elephants (illustrator)","2020","Boycott","Leeuwen | Fantasie | Schilderkunst","","03/06/2020 - 20:53"
"","De ballonnen van opa","3 sterren","5+","Jessie Oliveros (auteur)","Dana Wulfekotte (illustrator)","2020","KokBoekencentrum Uitgevers","Dementie | Ouder worden","","16/03/2020 - 14:18"
