"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Beer kan niet slapen","3 sterren","4+","Marni McGee (auteur)","Sean Julian (illustrator)","2015","Veltman Uitgevers","Dieren | Beren | Winter | Winterslaap | Helpen","","19/02/2016 - 15:51"
"","Het grote voorleesboek voor rond de 4 jaar","3 sterren","4+","Marianne Busser, Ron Schröder, Imme Dros, Vivian den Hollander, Philip Hopman, Rindert Kromhout, Paul van Loon, Sieb Posthuma, Annie M.G. Schmidt, Carry Slee (auteur)","Dagmar Stam, Harmen van Straaten, Thé Tjong-Khing, Juliette de Wit, Alex de Wolf, Sieb Posthuma (illustrator)","2015","Ploegsma","","","17/02/2016 - 16:32"
"","Haas in de stad","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2015","Moon","Uitstapjes | Stad","","16/02/2016 - 14:50"
"","Het grote slaapjesboek","3 sterren","3+","Giovanna Zoboli (auteur)","Simona Mulazzani (illustrator)","2015","De Eenhoorn","Slapen | Dieren","","05/02/2016 - 14:49"
"","Ik lieg niet!","3 sterren","4+","Christianne Jones (auteur)","Christine Battuz (illustrator)","2015","NBD Biblion","Liegen | Vriendschap | Opscheppen","","04/02/2016 - 15:20"
"","Paddington gaat voor goud!","3 sterren","4+","Michael Bond (auteur)","R.W. Alley (illustrator)","2015","Aerial Media Company","Sport | Wedstrijden","","03/02/2016 - 13:11"
"","Lotte & Roos. Samen ben je niet alleen","3 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2015","Querido","Humor | Gezin | Zussen","","02/02/2016 - 15:59"
"","Monstertuin!: Verboden toegang","3 sterren","4+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2015","Lemniscaat","Dierentuinen | Monsters | Dapper zijn","","01/02/2016 - 15:40"
"","Schaap zoekt groen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2015","Lannoo","Stad | Dieren | Buren | Natuur","","27/01/2016 - 16:38"
"","De kleine walvis","3 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Luitingh-Sijthoff","Zee | Walvissen | Eenzaam zijn | Afscheid | Vaders","","26/01/2016 - 14:56"
"","Het lied van de blauwe pinguïn","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Anders zijn | Pooldieren | Eenzaam zijn | Zingen","","26/01/2016 - 14:28"
"","Apenkolder","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Buren | Apen | Plassen | Circus | Meisjes/jongens","","25/01/2016 - 11:56"
"","Berre is bijna jarig","3 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vriendschap | Jarig zijn","","19/01/2016 - 15:42"
"","Geluk is ...","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2015","De Vier Windstreken","Geluk | Vriendschap | Filosoferen","","13/01/2016 - 16:11"
"","Takkie","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Honden","","12/01/2016 - 14:38"
"","Sterrenwachter","3 sterren","3+","Mark Haayema (auteur)","Harmen van Straaten (illustrator)","2015","De Vier Windstreken","Sterren | volhouden | Dag en nacht","","12/01/2016 - 11:41"
"","Ik wens je meer","3 sterren","4+","Amy Krouse Rosenthal (auteur)","Tom Lichtenheld (illustrator)","2015","Uitgeverij De Fontein","Wensen | Liefde","","21/12/2015 - 16:09"
"","'s Avonds laat","3 sterren","3+","Annie M.G. Schmidt (auteur)","Marije Tolman (illustrator)","2015","Querido","Gedichten | Dromen | Slapen","","17/12/2015 - 14:20"
"","Vijf vriendjes","3 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2015","BBNC Uitgevers","School | Uitstapjes | Samenwerking | Talenten","","17/12/2015 - 13:53"
"","Volg die auto","3 sterren","5+","Lucy Feather (auteur)","Stephan Lomp (illustrator)","2015","Gottmer","Verkeer | Vervoermiddelen | Achtervolgingen | Zoekboeken","","11/12/2015 - 12:12"
"","Kijk uit Millie!","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2015","De Eenhoorn","Vriendschap | Spelen | Ongeval | Ziekenhuizen | Schoenen","","09/12/2015 - 11:27"
"","Het speelgoedwinkeltje","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2015","Moon","Speelgoed | Winkels","","02/12/2015 - 16:59"
"","Het piratenschip van Muis","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Zeerovers | Schepen","","02/12/2015 - 16:15"
"","Ik hou van jou Papa Brom","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Vaders | Vaderdag | Beren | Natuur | Uitstapjes","","02/12/2015 - 15:12"
"","Een ijsbeer in de tropen","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Ijsberen | Noordpool | Afrika","","02/12/2015 - 14:32"
"","Hoeveel nachtjes tot Kerstmis?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Kerstmis | Wachten","","23/11/2015 - 15:10"
"","Ik groot jij klein","3 sterren","3+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2015","Leopold","Tegenstellingen | Vaders | Ouderliefde","","23/11/2015 - 14:53"
"","Hoe oud is Sinterklaas?","3 sterren","5+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2015","SBA Pers","Sinterklaas","","19/11/2015 - 13:48"
"","Pestkop","3 sterren","4+","Beth Bracken (auteur)","Jennifer Bell (illustrator)","2015","NBD Biblion","Pesten","","18/11/2015 - 17:07"
"","De lach hield zijn adem in","3 sterren","5+","Margreet Schouwenaar (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Gezin | Echtscheiding | Verdrietig zijn","","03/11/2015 - 15:12"
"","Het zwarte konijn","3 sterren","3+","Philippa Leathers (auteur)","Phillippa Leathers (illustrator)","2015","Lemniscaat","Bang zijn | Schaduwen","","30/10/2015 - 16:23"
"","De Kindertemmer","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2015","Van Holkema & Warendorf","verwend zijn | Stout zijn","","28/10/2015 - 14:38"
"","De avonturen van Lester en Bob","3 sterren","5+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2015","Davidsfonds/Infodok","Vriendschap | Foppen","","16/10/2015 - 11:34"
"","De stad zonder kleur","3 sterren","5+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2015","Clavis","Stad | Kleuren | Creativiteit","","15/10/2015 - 16:33"
"","Bout is bang","3 sterren","3+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2015","Van Goor","Bang zijn | Vriendschap","","15/10/2015 - 16:04"
"","Het verdwenen kersenrood","3 sterren","5+","An Swerts (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Rouwverwerking | Sprookjesachtige verhalen | Kussen","","07/10/2015 - 16:46"
"","De vier kaboutertjes in de lente","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2015","Moon","Kabouters | Lente | Helpen","","02/10/2015 - 16:30"
"","Mijn eerste 100 cijfers flapjesboek","3 sterren","5+","Natalie Munday (auteur)","","2015","Van Goor","Telboeken","","02/10/2015 - 16:22"
"","De Maanlichtdraak","3 sterren","5+","Cornelia Funke (auteur)","Annette Swoboda (illustrator)","2015","De Vier Windstreken","Draken | Ridders | Maan | Boeken","","02/10/2015 - 16:02"
"","Waar is de olifant?","3 sterren","4+","Barroux (auteur)","Barroux (illustrator)","2015","JP Books","ontbossing | Oerwouden | Zoekboeken | Bossen","","29/09/2015 - 12:13"
"","Mijn eerste gereedschapskist","3 sterren","3+","Anne-Sophie Baumann (auteur)","Virginie Graire (illustrator)","2015","Oogappel","Knutselen | gereedschap","","24/09/2015 - 16:50"
"","Sprookjes onder de kersenboom","3 sterren","5+","Astrid Lindgren (auteur)","Alex de Wolf (illustrator)","2015","Ploegsma","Sprookjes | Fantaseren","","17/09/2015 - 15:30"
"","Kapitein Koen en de Piraten","3 sterren","3+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2015","De Vier Windstreken","Vakantie | Zee | Fantaseren | Spelen | Zeerovers","","03/09/2015 - 13:32"
"","De papawinkel","3 sterren","4+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2015","Clavis","Vaders","","03/09/2015 - 13:27"
"","Meneer Macaroni gaat picknicken","3 sterren","3+","Jocelyn Wild (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Picknicks | Dieren | Vriendschap | Zomer | Pech","","01/09/2015 - 15:48"
"","Vroem!","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Vervoermiddelen","","28/08/2015 - 11:58"
"","Kabouter Korsakov","3 sterren","4+","Philip Maes, Koen Brandt (auteur)","Emma Thyssen (illustrator)","2015","Het Geluidshuis","Kabouters","","28/08/2015 - 11:45"
"","Piraat Jan-Wolf","3 sterren","5+","Natalie Quintart (auteur)","Philippe Goossens (illustrator)","2015","Clavis","Zeerovers | Zingen","","14/07/2015 - 10:49"
"","Mijn vriend Renzo","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2015","Clavis","Fantasievriendjes","","14/07/2015 - 10:42"
"","Engel van hier en daar","3 sterren","5+","Adrienne de Jonghe-Rouleau (auteur)","Sabine Wisman (illustrator)","2015","Ploegsma","Dood | Ziek zijn","","14/07/2015 - 10:30"
"","Wie doet wat?","3 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2015","Davidsfonds/Infodok","Zoekboeken","","01/07/2015 - 13:48"
"","Naar Amerika!","3 sterren","4+","Robert Gernhardt (auteur)","Philip Waechter (illustrator)","2015","Davidsfonds/Infodok","Uitstapjes | Reizen | Fantaseren | Boten","","24/06/2015 - 16:24"
"","Wij horen bij elkaar","3 sterren","5+","Lawrence Schimel (auteur)","Ann de Bode (illustrator)","2015","De Eenhoorn","Adoptie | Anders zijn","","24/06/2015 - 15:57"
"","Jij bent een kip!","3 sterren","4+","Jacques Vriens (auteur)","Henk kneepkens (illustrator)","2015","Aerial Media Company","Kippen | Vriendschap met dieren","","09/06/2015 - 15:51"
"","Gezocht: Koen Konijn, boekenboef","3 sterren","5+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2015","Van Goor","Boeken | Bibliotheken | Diefstal","","01/06/2015 - 16:42"
"","Muis gaat vliegen","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Reizen | vliegtuigen | Vliegen","","28/05/2015 - 12:24"
"","Kleuren","3 sterren","3+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2015","Querido","Kleuren","","20/05/2015 - 16:17"
"","Tellen","3 sterren","3+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2015","Querido","Telboeken | Zoekboeken","","20/05/2015 - 15:56"
"","Mijn flap-zoek-speurboek. In de dierentuin","3 sterren","4+","Ines Rarisch (auteur)","Ines Rarisch (illustrator)","2015","Uitgeverij Holland","Dierentuinen | Zoekboeken","","19/05/2015 - 13:23"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","De hoofdstraat","3 sterren","5+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2015","BBNC Uitgevers","Winkels","","18/05/2015 - 11:39"
"","Het grote boek van Klein-Mannetje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","De Vier Windstreken","Vriendschap | Dieren | Wonen | Helpen | Geluk","","13/05/2015 - 15:07"
"","Kietel nooit een tijger","3 sterren","4+","Pamela Butchart (auteur)","Marc Boutavant (illustrator)","2015","Querido","Dierentuinen | Stout zijn","","12/05/2015 - 15:10"
"","De kleine dikke Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2015","Gottmer","Dieren | Avontuur | Gezin","","12/05/2015 - 14:17"
"","Zo zijn ouders","3 sterren","4+","Peter Bently (auteur)","Sara Ogilvie (illustrator)","2015","Lemniscaat","Gezin | Ouders | Humor","","12/05/2015 - 14:09"
"","Beterschap","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","De Eenhoorn","Ziek zijn | Vriendschap","","29/04/2015 - 16:16"
"","Het boek zonder tekeningen","3 sterren","3+","B.J. Novak (auteur)","","2015","Lannoo","Humor","","22/04/2015 - 13:40"
"","Gebruik je fantasie!","3 sterren","4+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2015","Gottmer","Fantaseren | Wolven | Konijnen | Vertellen","","16/04/2015 - 12:33"
"","Een hoop vrienden","3 sterren","3+","Kerstin Schoene (auteur)","Kerstin Schoene (illustrator)","2015","De Eenhoorn","Vriendschap | Vliegen | Dieren | Samenwerking","","15/04/2015 - 17:01"
"","Kleine Zevenslaper kan niet slapen","3 sterren","3+","Sabine Bohlmann (auteur)","Kerstin Schoene (illustrator)","2015","De Vier Windstreken","Slapen gaan | Winterslaap | Winter","","15/04/2015 - 14:42"
"","Daar buiten loopt een schaap","3 sterren","4+","Els Van Delden, Jaap ter Haar, Karen van Holst Pellekaan (auteur)","Mies van Hout, Els van Egeraat, Nynke Talsma (illustrator)","2015","Ploegsma","","","15/04/2015 - 11:28"
"","Ik ben eigenlijk toch wel heel erg een beetje gek op jou...","3 sterren","4+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2015","Lemniscaat","Verliefd zijn | Dieren | Ballet","","01/04/2015 - 15:09"
