"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kijk niet meer om","3 sterren","14+","Siobhan Hayes (auteur)","","2013","Van Goor","Broers en zussen | Jaloers zijn | Zoektochten | Geesten","","22/01/2015 - 15:11"
"","Heb je een spook gezien?","2 sterren","10+","Shirin Yim Bridges (auteur)","William Maughan (illustrator)","2013","Clavis","Spoken | Geesten | Legenden","","22/01/2015 - 15:11"
"","Panfluit met gouden noten","1 ster","13+","Marina Defauw (auteur)","","2013","Kramat","Vriendschap | Geesten","","22/01/2015 - 15:11"
"","Waanidee","3 sterren","15+","Michele Jaffe (auteur)","","2013","Van Goor","Thrillers | Familiegeheimen | Geesten","","22/01/2015 - 15:11"
"","Oude Begraafplaatsstraat 43. Doodleuk kennis te maken","3 sterren","9+","Kate Klise (auteur)","M. Sarah Klise (illustrator)","2012","Pimento","Geesten | Griezelen","","22/01/2015 - 15:10"
"","Heinrich Ooooh en de vraatzuchtige vampiers","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Vampiers | Geesten | Vegetariërs | Humor","","22/01/2015 - 15:05"
"","Ridder zonder hart","3 sterren","10+","Cornelia Funke (auteur)","","2012","Querido","Ridders | Geesten | Avontuur | Vriendschap | Heimwee","","22/01/2015 - 15:05"
"","Het spook van de spoorzone","3 sterren","10+","Bies van Ede (auteur)","Mark van Huystee (illustrator)","2011","Uitgeverij De Fontein","Magie | Geesten | Techniek","","22/01/2015 - 14:57"
"","De geestenjager. De strijd","3 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2011","Uitgeverij De Fontein","Geesten | Heksen | Magie | Toveren","","22/01/2015 - 14:57"
"","Engelenmoord","4 sterren","13+","Wendy Stroobant (auteur)","","2011","Davidsfonds/Infodok","Geesten | Fotograferen | 19de eeuw | Gevangenis","","22/01/2015 - 14:54"
"","De Augurkenkoning","4 sterren","10+","Rebecca Promitzer (auteur)","","2010","The House of Books","Geesten | Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","De geestenjager. Het geheim","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2009","Uitgeverij De Fontein","Heksen | Magie | Toveren | Geesten","","22/01/2015 - 14:43"
"","Ghostgirl","3 sterren","12+","Tonya Hurley (auteur)","Craig Phillips (illustrator)","2009","MYNX","Dood | School | Verliefd zijn | Geesten","","22/01/2015 - 14:43"
"","De schimmentovenaar","3 sterren","11+","AVI (auteur)","","2009","Clavis","Fotograferen | Geesten","","22/01/2015 - 14:43"
"","De Wonderspiegel","4 sterren","9+","Kitty Jasir (auteur)","Peter van Harmelen (illustrator)","2008","Zirkoon","Armoede | Sprookjesachtige verhalen | Tovenaars | Vertellen | Geesten | Berberse en Arabische verhalen","","22/01/2015 - 14:43"
"","De wondere wereld van Charlie Haddon","3 sterren","10+","Petra Cremers (auteur)","","2008","Uitgeverij Holland","Anders zijn | Fantaseren | Grootouders | Schrijven | Geesten | Beroemd","","22/01/2015 - 14:33"
"","De Geestenjager. De vloek","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2008","Uitgeverij De Fontein","Fantasy | Heksen | Tovenaars | Geesten","","22/01/2015 - 14:33"
"","Operatie Terreur","2 sterren","10+","Margaret Mahy (auteur)","","2008","Facet","Avontuur | Geesten","","22/01/2015 - 14:25"
"","De verboden zolder","2 sterren","8+","Paul van Loon (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Geheimen | Geesten","","22/01/2015 - 14:25"
"","Whisper","4 sterren","12+","Isabel Abedi (auteur)","","2008","Van Goor","Thrillers | Mysteries | Geesten | Vermist zijn | Griezelen","","22/01/2015 - 14:15"
"","Het mysterieuze kerkhof","2 sterren","9+","Darren Shan (auteur)","","2007","Uitgeverij De Fontein","Dapper zijn | Geesten","","22/01/2015 - 14:10"
"","Strijd in het regenwoud","4 sterren","11+","Robin Raven (auteur)","","2007","Van Goor","Eenzaam zijn | Magie | Vriendschap | Jappenkampen | Geesten | Nederlands-Indië","","22/01/2015 - 14:10"
"","Piratenbloed","4 sterren","12+","Annejoke Smids (auteur)","","2007","Ploegsma","Zeerovers | 17de eeuw | Geesten","","22/01/2015 - 13:59"
"","De Wilde Kippen Club op schoolreis","3 sterren","10+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2007","Querido","Avontuur | School | Clubs | Geesten","","22/01/2015 - 13:58"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","Skeletten, Spoken & Spinrag","2 sterren","9+","Chris Mould (auteur)","Chris Mould (illustrator)","2006","Sjaloom","Griezelen | Griezelverhalen | Spoken | Geesten","","22/01/2015 - 13:54"
"","Met de kat naar bed","4 sterren","16+","Mike Resnick (auteur)","","2006","Facet","Liefde | Geesten | Boeken","","22/01/2015 - 13:48"
"","Dwars door het glas","1 ster","10+","Ton van Reen (auteur)","","2006","Van Goor","Dood | Ziek zijn | Geesten","","22/01/2015 - 12:16"
"","Machtsspel","3 sterren","12+","Meg Cabot (auteur)","","2006","","Geesten | Macht","","22/01/2015 - 12:16"
"","Het voorgevoel","4 sterren","11+","Linda Newbery (auteur)","","2005","Lemniscaat","W.O. II | Geesten","","22/01/2015 - 12:16"
"","De klok van Sint-Tarvel","2 sterren","12+","Catherine Fisher (auteur)","","2005","Facet","Fantasy | Geesten","","22/01/2015 - 12:15"
"","De geest op het dak","2 sterren","10+","Akiko Suyegoshi (auteur)","","2005","Leopold","Geesten | Japan | Tradities","","22/01/2015 - 11:42"
"","Onder spanning","1 ster","10+","Stefan Boonen (auteur)","","2004","Clavis","Misdaad | Mysteries | Geesten","","22/01/2015 - 11:42"
