"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stoere strijders. Middeleeuwse ridders","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Middeleeuwen | Ridders","22/01/2015 - 15:19"
"","Stoere strijders. Griekse krijgers","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Strijders","22/01/2015 - 15:19"
"","Onze spectaculaire planeet","2 sterren","10+","Michael Dubois, Katri Hilden (auteur)","","2013","Lannoo","","Natuurverschijnselen | Records | Weetjes","22/01/2015 - 15:18"
"","Frog, de wenskikker","2 sterren","9+","Veronique Benoit, Berti Persoons (auteur)","Leen van Durme (illustrator)","2013","De Eenhoorn","","Mindfullness | Lesmappen","22/01/2015 - 15:18"
"","Duivelsgebroed","2 sterren","12+","Hilde E. Gerard (auteur)","","2013","Davidsfonds/Infodok","Vampiers | Demonen | Engelen","","22/01/2015 - 15:18"
"","Het vrolijke vaginaboekje","2 sterren","9+","Dan Höjer (auteur)","Gunilla Kvarnström (illustrator)","2013","Gottmer","","Seksuele voorlichting","22/01/2015 - 15:11"
"","Heeft een trein een stuur?","2 sterren","9+","Christa Carbo (auteur)","Irene Goede (illustrator)","2012","Gottmer","","treinen","22/01/2015 - 15:10"
"","USA","2 sterren","10+","Lynette Evans (auteur)","","2013","Lannoo","","Amerika","22/01/2015 - 15:10"
"","Bus 26","2 sterren","10+","Hans Vanacker (auteur)","","2012","De Eenhoorn","Pesten","","22/01/2015 - 15:05"
"","Breek een been!","2 sterren","12+","Viola VAndomme, Pieter Willems (auteur)","Viola Vandomme, Pieter Willems (illustrator)","2012","Lannoo","","Toneelspelen","22/01/2015 - 15:05"
"","Guiness World Records 2013","2 sterren","10+","","","2012","Uitgeverij De Fontein","","Records","22/01/2015 - 15:05"
"","Dieren uit de oceaan","2 sterren","9+","Sonya Newland (auteur)","","2012","NBD Biblion","","Natuur | Natuurbescherming | Zeedieren","22/01/2015 - 15:05"
"","Echt heel grote vragen over geloof","2 sterren","9+","Julian Gaggini (auteur)","Nishant Choksi (illustrator)","2012","Gottmer","","Religies","22/01/2015 - 15:04"
"","New York. Alles wat je altijd al wilde weten","2 sterren","11+","Klay Lamprell (auteur)","","2012","Lannoo","","New York","22/01/2015 - 15:04"
"","Weet jij alles over het ziekenhuis?","2 sterren","9+","Els Rooijers (auteur)","Andrea Kruis (illustrator)","2010","Zwijsen","","Ziekenhuizen","22/01/2015 - 14:56"
"","Extreem overleven","2 sterren","9+","Jim Brush (auteur)","","2011","NBD Biblion","","Overlevingstechnieken","22/01/2015 - 14:56"
"","Extreme sporten","2 sterren","9+","Kate Scarborough (auteur)","","2011","NBD Biblion","","Sport","22/01/2015 - 14:56"
"","Weet jij alles over voetbal?","2 sterren","9+","Peter Smit (auteur)","Juliette de Wit (illustrator)","2010","Zwijsen","","Voetbal","22/01/2015 - 14:54"
"","Weet jij alles over popmuziek?","2 sterren","9+","Bies van Ede (auteur)","Eric J. Coolen (illustrator)","2010","Zwijsen","","Popmuziek","22/01/2015 - 14:54"
"","Weet jij alles over mode?","2 sterren","9+","Elisabeth Marain (auteur)","Els van Egeraat (illustrator)","2010","Zwijsen","","Mode","22/01/2015 - 14:54"
"","Weet jij alles over Amerika?","2 sterren","9+","Annemarie Bon (auteur)","Marian Latour (illustrator)","2010","Zwijsen","","Amerika","22/01/2015 - 14:54"
"","Weet jij alles over de dierenarts?","2 sterren","9+","Isabel Versteeg (auteur)","Gertie Jaquet (illustrator)","2010","Zwijsen","","Beroepen","22/01/2015 - 14:54"
"","Vincent van Gogh","2 sterren","9+","Chiara Lossani (auteur)","Octavia Monaco (illustrator)","2010","De Vier Windstreken","","Schilderkunst | Vincent van Gogh","22/01/2015 - 14:53"
"","Magic Brain","2 sterren","9+","Ron van der Meer (auteur)","","2010","Fontaine Uitgevers","","Gezichtsbedrog","22/01/2015 - 14:46"
"","Konijnen","2 sterren","9+","Melissa Stewart (auteur)","","2009","Ars Scribendi","","Konijnen","22/01/2015 - 14:44"
"","Magische meisjes","2 sterren","11+","Ina Vandewijer (auteur)","Wim Tilkin (illustrator)","2009","Davidsfonds/Infodok","","Magie","22/01/2015 - 14:43"
"","Mijn grote dinosauruswereld","2 sterren","11+","Simon Mugford (auteur)","John Francis (illustrator)","2008","Van Goor","","Dinosaurussen","22/01/2015 - 14:43"
"","Atlas van de moderne wereld","2 sterren","11+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2008","NBD Biblion","","Atlassen | Geschiedenis","22/01/2015 - 14:33"
"","Het meisjesboek","2 sterren","10+","Andrea Buchanan, Miriam Peskowitz (auteur)","","2008","Standaard","","Weetjes","22/01/2015 - 14:33"
"","Haar. Waar? Daar!","2 sterren","9+","Jacqui Bailey (auteur)","Sarah Nayler (illustrator)","2008","Van Goor","","Puberteit","22/01/2015 - 14:33"
"","Pop-upboek anatomie","2 sterren","9+","Emily Hawkins, Sue Harris (auteur)","Kim Thompson (illustrator)","2007","Van Goor","","Menselijk lichaam","22/01/2015 - 14:14"
"","Mijn grote piratenboek","2 sterren","9+","Barbara Wernsing-Bottmeyer (auteur)","Christian Schellewald, Katrin Assman, Rainer Stock (illustrator)","2007","De Vier Windstreken","","Zeerovers","22/01/2015 - 14:10"
"","Te dik. Wat vind jij?","2 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2007","Lannoo","","Eten | Gezondheid","22/01/2015 - 13:59"
"","Hoe word ik een prinses in 7 dagen?","2 sterren","9+","Lesley Rees (auteur)","Jessie Eckel (illustrator)","2006","Gottmer","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","Kattenkwaad en kalverliefde","2 sterren","10+","Elly Hees, Joke Reijnders (auteur)","Elly Hees (illustrator)","2006","Thoeris","","Dieren | Taal","22/01/2015 - 13:55"
"","Prinsessenpracht","2 sterren","9+","Susanna Davidson, Katie Daynes (auteur)","Maria Cristina Lo Cascio, Shelagh McNicholas (illustrator)","2006","Uitgeverij Holland","Sprookjes | Sprookjesfiguren","Prinsessen","22/01/2015 - 13:54"
"","Digitale fotografie","2 sterren","10+","Alan Buckingham (auteur)","","2006","Gottmer","","Fotografie","22/01/2015 - 13:49"
"","Het dagelijks leven bij ons in de twaalfde eeuw","2 sterren","11+","Karel Maartense (auteur)","Jurgen Walschot (illustrator)","2005","Clavis","","Ridders | Samenleven | Middeleeuwen","22/01/2015 - 12:16"
"","Sitting Bull","2 sterren","10+","Gary Jeffrey, Kate Petty (auteur)","Terry Riley (illustrator)","2005","NBD Biblion","","Indianen | Sitting Bull","22/01/2015 - 12:16"
"","De magische wereld van Koning Arthur","2 sterren","12+","Kevin Crossley-Holland (auteur)","Hemesh Alles (illustrator)","2005","Lemniscaat","","Ridders | Koning Arthur","22/01/2015 - 12:04"
"","De wereld rond","2 sterren","11+","","","2005","Davidsfonds/Infodok","","Atlassen","22/01/2015 - 12:03"
"","Lannoo's grote beeldwoordenboek","2 sterren","10+","","Susanna Addario, Mike Atkinson, Paul Bachem (illustrator)","2005","Lannoo","","","22/01/2015 - 12:03"
"","Wie is er bang om te zoenen?","2 sterren","10+","Wim Daniëls (auteur)","Georgien Overwater (illustrator)","2005","Uitgeverij De Fontein","","Zoenen","22/01/2015 - 12:03"
"","Herfst","2 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2004","Tingel","","Natuur | Herfst","22/01/2015 - 11:42"
"","Lannoo’s grote geïllustreerde encyclopedie voor de jeugd","2 sterren","10+","Jane Parsons (auteur)","","2004","Lannoo","","Encyclopedieën","22/01/2015 - 11:42"
"","Seks, puberteit en al dat gedoe","2 sterren","10+","Jacqui Bailey (auteur)","Jan McCafferty (illustrator)","2004","Van Goor","","Seksuele voorlichting","22/01/2015 - 11:42"
"","Het milieu stap voor stap","2 sterren","10+","François Michel (auteur)","Marc Boutavant (illustrator)","2004","NBD Biblion","","Milieu","22/01/2015 - 11:42"
