"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Geheime Missie: Jericho Rood","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2006","Manteau","Avontuur | Spionage | Zeerovers | Zoektochten | Ontvoeringen | Verdwijningen","","22/01/2015 - 13:54"
"","Leeuwenroof","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Avontuur | Dierentuinen | Diefstal","","22/01/2015 - 13:54"
"","Het geheim van ridder Leander","3 sterren","10+","Marion van de Coolwijk (auteur)","Martijn van der Linden (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Dood | Ridders | Verdrietig zijn","","22/01/2015 - 13:49"
"","Een vreemd hotel","3 sterren","8+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Diefstal | Misdaad","","22/01/2015 - 13:49"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
"","Lotje Loterij","3 sterren","9+","Karel Verleyen (auteur)","Mark Janssen (illustrator)","2006","Davidsfonds/Infodok","Avontuur | Diefstal | Geluk","","22/01/2015 - 13:49"
"","De verboden vallei","3 sterren","11+","Anneke Wiltink (auteur)","","2006","Uitgeverij Holland","Avontuur","","22/01/2015 - 13:48"
"","Uso in de Oosterschelde","3 sterren","10+","Martinus de Kam (auteur)","","2006","Gottmer","Avontuur | Natuurbescherming | Zee","","22/01/2015 - 13:48"
"","Hete loempia's, vreemde weeshuizen en een Thaise tweeling","3 sterren","13+","Peter Hoogenboom (auteur)","","2006","The House of Books","Avontuur","","22/01/2015 - 13:48"
"","Avi 7 kanjer","3 sterren","8+","Lydia Rood (auteur)","Mark Janssen, Joyce van Oorschot (illustrator)","2006","Zwijsen","Avontuur | Sprookjes | Vriendschap","","22/01/2015 - 13:48"
"","De veenheks","3 sterren","14+","Bart Römer (auteur)","","2006","The House of Books","Avontuur | Liefde | Prehistorie | Tijdreizen | Vriendschap","","22/01/2015 - 13:48"
"","Matador","3 sterren","12+","José Antonio Hennekam (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Dagboeken | Verliefd zijn","","22/01/2015 - 12:17"
"","De fluisterkelders","3 sterren","10+","Hans Kuyper (auteur)","","2006","Leopold","Avontuur | Sciencefiction","","22/01/2015 - 12:17"
"","De Wilde Kippen Club","3 sterren","10+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Dieren | Vriendschap | Clubs","","22/01/2015 - 12:17"
"","Barbapapa op Mars","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2006","Gottmer","Avontuur | Familie | Ruimtevaart","","22/01/2015 - 12:16"
"","Help! De buurman heeft een aap","3 sterren","9+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Suus en Steef zeilen op zee","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Zee","","22/01/2015 - 12:16"
"","Suus en Steef bij de indianen","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Indianen","","22/01/2015 - 12:16"
"","Suus en Steef tussen de paarden","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Paarden","","22/01/2015 - 12:16"
"","De geest van meester Thijs","3 sterren","9+","Henk Hokke (auteur)","Wilbert van der Steen (illustrator)","2006","Zwijsen","Avontuur | Spoken","","22/01/2015 - 12:16"
"","Een spion is nooit b-b-bang","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Een nacht op een woonboot","3 sterren","9+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Dementie | Verdwaald zijn","","22/01/2015 - 12:16"
"","Je geld of je leven!","3 sterren","9+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Avontuur | Dromen | Afwezige vaders | Cowboys","","22/01/2015 - 12:16"
"","Motje","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2006","De Eenhoorn","Avontuur | Dansen | Dieren | Insecten","","22/01/2015 - 12:16"
"","Pepijn en het wonderkabinet","3 sterren","12+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2006","Lannoo","Avontuur | Engelen","","22/01/2015 - 12:16"
