"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het heerlijkste Sinterklaas voorleesboek","4 sterren","5+","Annie M.G. Schmidt, Miep Diekmann, Imme Dros (auteur)","Fiep Westendorp, Thé Tjong-Khing, Rotraut Susanne Berner (illustrator)","2009","Querido","Sinterklaas","","22/01/2015 - 14:43"
"","Het grote Sinterklaasboek","4 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2009","De Eenhoorn","Feesten | Sinterklaas","","22/01/2015 - 14:43"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","De groeten van de goede Sint","4 sterren","6+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2008","Querido","Schrijven | Sinterklaas | Kerstman","","22/01/2015 - 14:25"
"","Balotje en Sinterklaas","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2008","Leopold","Seizoenen | Sinterklaas | Wachten","","22/01/2015 - 14:25"
"","Piratenpieten!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2008","Van Goor","Sinterklaas | Slim zijn | Zeerovers","","22/01/2015 - 14:25"
"","Schoenen voor Sinterklaas","4 sterren","5+","Pauline Michgelsen (auteur)","Barbara de Wolf (illustrator)","2007","Zwijsen","Interculturele samenleving | Sinterklaas | Schoenen","","22/01/2015 - 14:11"
"","O, kom er eens kijken","4 sterren","4+","Catharina Fredriks (auteur)","Ietje Rijnsburger (illustrator)","2007","Ploegsma","Sinterklaas","","22/01/2015 - 14:10"
"","Het Sinterklaas Boek / Het Kerst Boek","4 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2007","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Zwarte Piet wordt kierewiet!","4 sterren","5+","Catharina Fredriks (auteur)","An Candaele (illustrator)","2006","Gottmer","Sinterklaas","","22/01/2015 - 13:54"
"","De verdwenen ring van Sinterklaas","4 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Sinterklaas","","22/01/2015 - 13:49"
"","Het paard van Sinterklaas","4 sterren","5+","Tamara Bos (auteur)","Hugo van Look (illustrator)","2005","Leopold","Paarden | Sinterklaas","","22/01/2015 - 13:48"
"","Het paard van Sinterklaas","4 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2005","Zirkoon","Dieren | Sinterklaas","","22/01/2015 - 12:16"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Sinterklaas","","22/01/2015 - 12:04"
