"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mary Poppins","5 sterren","8+","P.L. Travers (auteur)","Mary Shepard (illustrator)","2005","Ploegsma","Babysits | Fantaseren | Klassiekers | Toveren","","22/01/2015 - 12:03"
"","Oma in de zomerwei","4 sterren","7+","Jaak Dreesen (auteur)","Anne Westerduin (illustrator)","2005","Clavis","Dementie | Grootouders","","22/01/2015 - 12:03"
"","De meeste dingen gebeurden onverwachts","3 sterren","8+","Carli Biessels (auteur)","Marjolein Hund (illustrator)","2005","Lannoo","Anders zijn | Familie","","22/01/2015 - 12:03"
"","Boos Wolfje","4 sterren","7+","Geoffroy Dussart (auteur)","Geoffroy Dussart (illustrator)","2005","Afijn","Boos zijn | Pesten | Wolven","","22/01/2015 - 12:03"
"","Job, de ontsnapte gevangene & ander gedoe","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2005","Lannoo","Honden | Vriendschap met dieren","","22/01/2015 - 12:03"
"","Ga je mee naar Toejeweetwel?","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2005","Querido","Avontuur | Fantaseren | Gedichten | Humor | Onhandig zijn","","22/01/2015 - 12:03"
"","Kies mij","3 sterren","8+","Dirk Weber (auteur)","Jan Jutte (illustrator)","2005","Querido","Eenzaam zijn | Weeskinderen","","22/01/2015 - 12:03"
"","Spekkie en Sproet en de grote verdwijntruc","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2005","Ploegsma","Circus | Detectives | Goochelen","","22/01/2015 - 12:03"
"","Spookpijn","5 sterren","8+","Gerda de Preter (auteur)","Sylvia Weve (illustrator)","2005","Querido","Brieven | Fantaseren | Afwezige vaders","","22/01/2015 - 12:03"
"","Oma Krullenbol is verliefd","2 sterren","6+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Bejaarden | Spelen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Marie-oranje","4 sterren","8+","Linda van Mieghem (auteur)","Karien Deroo (illustrator)","2005","Clavis","Eenzaam zijn | Enig kind | Fantasievriendjes","","22/01/2015 - 12:03"
"","De bende van Stijn","3 sterren","8+","Dirk Nielandt (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Detectives","","22/01/2015 - 12:03"
"","Het knalfeest van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Zwijsen","Feesten | Pesten","","22/01/2015 - 12:03"
"","Mijn hoofddoek is weg!","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Detectives | Pesten | School","","22/01/2015 - 12:03"
"","Boze drieling","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Griezelen | Humor | Weerwolven","","22/01/2015 - 12:03"
"","Poep op je neus","2 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Van Holkema & Warendorf","Dieren | Vriendschap","","22/01/2015 - 12:03"
"","De vlecht","4 sterren","8+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2005","Davidsfonds/Infodok","Kansarmoede | Kindermishandeling | Vriendschap","","22/01/2015 - 12:03"
"","De grote Tin Toeval","5 sterren","7+","Guus Kuijer (auteur)","Jan Jutte (illustrator)","2005","Querido","Avontuur | Blind zijn | Grootouders | Humor | Stout zijn | Vriendschap","","22/01/2015 - 12:03"
"","De tovenaar van Oz","5 sterren","7+","Henri van Daele (auteur)","","2005","Davidsfonds/Infodok","Fantaseren | Heksen | Klassiekers | Tovenaars | Weer | Zwerftochten","","22/01/2015 - 12:03"
"","Het meisje dat niet graag boeken las","5 sterren","6+","Manjusha Pawagi (auteur)","Leanne Franson (illustrator)","2005","Manteau","Lezen | Sprookjesfiguren","","22/01/2015 - 12:03"
"","Een boek vol beesten","2 sterren","6+","Annie M.G. Schmidt, Guus Kuijer, Hans Hagen (auteur)","Mance Post, Sieb Posthuma, Ingrid Godon (illustrator)","2005","Querido","Dierenverhalen","","22/01/2015 - 12:03"
"","Keizer en de schelpenzanger","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Dood | Geheimen | Verdrietig zijn","","22/01/2015 - 12:03"
"","Sprookjesboek","1 ster","7+","Betty Sluyzer (auteur)","","2005","Image Books Factory","Sprookjes","","22/01/2015 - 12:03"
"","Middenin de nacht","5 sterren","7+","Toon Tellegen (auteur)","Mance Post (illustrator)","2005","Querido","","","22/01/2015 - 11:43"
"","Verdriet","4 sterren","8+","Michael Rosen (auteur)","Quentin Blake (illustrator)","2005","Hillen","Verdrietig zijn","","22/01/2015 - 11:43"
"","Twee losse meisjes","4 sterren","8+","Linda Tabak (auteur)","Linda Tabak (illustrator)","2005","Afijn","Vriendschap","","22/01/2015 - 11:43"
"","Een hoed voor het bal","4 sterren","6+","Sylvia vanden Heede (auteur)","Sofie Geerts (illustrator)","2005","Lannoo","Feesten | Kleding","","22/01/2015 - 11:43"
"","Dulle Griet","4 sterren","8+","Geert de Kockere (auteur)","Carll Cneut (illustrator)","2005","De Eenhoorn","Anders zijn | Goed en kwaad | Griezelen | Kunst | Stout zijn","","22/01/2015 - 11:43"
"","Maandag heeft vleugels","4 sterren","8+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2005","Querido","Bang zijn | Eenoudergezinnen | Vriendschap met dieren","","22/01/2015 - 11:43"
"","Het complete boek van Winnie de Poeh","4 sterren","8+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Van Goor","Klassiekers","","22/01/2015 - 11:43"
"","Lotsa de Casha","3 sterren","7+","Madonna (auteur)","Rui Paes (illustrator)","2005","Vassallucci","Sprookjesachtige verhalen","","22/01/2015 - 11:42"
"","De hele erge Ellie en nare Nellie","3 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Leopold","Pesten","","22/01/2015 - 11:42"
"","Gooi dit boek maar uit het raam","3 sterren","6+","Edward Van de Vendel (auteur)","Anjo Mutsaars (illustrator)","2005","Zwijsen","Anders zijn | Leermoeilijkheden | School","","22/01/2015 - 11:42"
"","De smakzoenkampioen","2 sterren","6+","Marijke Vrijsen (auteur)","Lind Rabijns (illustrator)","2005","Clavis","Familie | Knuffelen | Moeders","","22/01/2015 - 11:42"
"","De jongen die uit zijn boom kwam","4 sterren","8+","Leen van den Berg (auteur)","Harmen van Straaten (illustrator)","2005","Afijn","Echtscheiding | Schuldgevoelens","","22/01/2015 - 11:42"
"","Soepkinders","5 sterren","8+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2005","Querido","Griezelen | Humor | Moeders | Zoektochten","","22/01/2015 - 11:42"
"","Een draak in de kelder","3 sterren","7+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2005","Zwijsen","Dromen | Verhuizen","","22/01/2015 - 11:42"
"","Kaj past op de tijgerkat","1 ster","7+","Liesbet Klop (auteur)","Bregje van den Berg (illustrator)","2005","Zwijsen","Katten | Zoektochten","","22/01/2015 - 11:42"
"","Ruzie in het zwembad","2 sterren","7+","Hans Petermeijer (auteur)","Helen van Vliet (illustrator)","2005","Zwijsen","Ruzie | Zwemmen","","22/01/2015 - 11:42"
"","Een vers broodje doodshoofd","3 sterren","7+","Arend van Dam (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Mexico","","22/01/2015 - 11:42"
"","Fonkel","2 sterren","8+","Maarten Jagermeester (auteur)","Ellen Cornelis (illustrator)","2005","Manteau","Katten","","22/01/2015 - 11:42"
"","En ik dan?","2 sterren","8+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2005","Zwijsen","Anders zijn | Familie | Tekenen | Voetbal","","22/01/2015 - 11:42"
"","De hut van fiep","2 sterren","6+","Lieneke Dijkzeul (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Ziek zijn","","22/01/2015 - 11:42"
"","Juf is in de war","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2005","Zwijsen","School | Verliefd zijn","","22/01/2015 - 11:42"
"","Dag poes!","2 sterren","6+","Frank Smulders (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Dieren","","22/01/2015 - 11:42"
"","Weg met die dief!","2 sterren","6+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Zwijsen","Bang zijn | Geluiden","","22/01/2015 - 11:42"
"","Prinses zoekt prins","3 sterren","6+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2005","Lannoo","Sprookjesachtige verhalen","","22/01/2015 - 11:42"
"","Tom en Free","1 ster","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2005","De Eenhoorn","Pesten","","22/01/2015 - 11:42"
"","Kunst te koop!","2 sterren","7+","Ann Stolting (auteur)","Juliette de Wit (illustrator)","2005","Zwijsen","","","22/01/2015 - 11:42"
"","Mazin, te paard!","2 sterren","7+","Els Rooijers (auteur)","Ina Hallemans (illustrator)","2005","Zwijsen","Paarden","","22/01/2015 - 11:42"
"","Niet bijten, Dolfje!","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Griezelverhalen","","22/01/2015 - 11:42"
"","Het raadsel van het schilderij","1 ster","7+","Femke Dekker (auteur)","Egbert Koopmans (illustrator)","2005","Zwijsen","Eenoudergezinnen","","22/01/2015 - 11:42"
"","Tim Snuffel","3 sterren","7+","Wouter Kersbergen (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Honden","","22/01/2015 - 11:42"
"","De twee Linda's","3 sterren","8+","Elisabeth Marain (auteur)","Saskia Halfmouw (illustrator)","2005","Zwijsen","Persoonsverwisselingen","","22/01/2015 - 11:42"
"","Typisch Tom","3 sterren","7+","Bies van Ede (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Mysteries","","22/01/2015 - 11:42"
"","De vampiertand","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Vampiers","","22/01/2015 - 11:42"
"","De behekste bibliotheek","2 sterren","8+","Bies van Ede (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij De Fontein","Tovenaars | Bibliotheken","","22/01/2015 - 11:42"
"","Boy, een jongen zoals ik","3 sterren","8+","Rian Visser (auteur)","Camila Fialkowski (illustrator)","2005","Zwijsen","Tekenen","","22/01/2015 - 11:42"
"","De club","3 sterren","8+","Stef van Dijk (auteur)","Yolanda Eveleens (illustrator)","2005","Zwijsen","Vriendschap","","22/01/2015 - 11:42"
"","Het geheim van de smokkelbende","3 sterren","8+","Harmen van Straaten (auteur)","Saskia Halfmouw (illustrator)","2005","Leopold","Geheimen | Vakantie","","22/01/2015 - 11:42"
"","Ik duik in mijn boek","2 sterren","6+","Riet Wille (auteur)","Hugo van Look (illustrator)","2005","De Eenhoorn","Beeldwoordenboeken","","22/01/2015 - 11:42"
"","Bal is het beu","2 sterren","6+","Karel Verleyen (auteur)","Veerle Derave (illustrator)","2005","Abimo","Spelen","","22/01/2015 - 11:42"
