"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Daar buiten loopt een schaap","3 sterren","1-","Mies van Hout (auteur)","Mies van Hout (illustrator)","2010","Lemniscaat","Kinderliederen","","22/01/2015 - 14:46"
"","Als ik een goochelaar zijn hoed zie, is 't konijn meestal foetsie","3 sterren","5+","Karin Jacobs, Jelle Cleymans (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Gedichten | Kinderliederen","","22/01/2015 - 14:44"
"","Het kleinste maatje","3 sterren","2+","Kris Flameng, Hilde van Haute, Katrien Eyckerman (auteur)","Kathleen Amant (illustrator)","2009","Abimo","Kinderliederen","Spelletjes","22/01/2015 - 14:43"
"","Sinterklaas en het grote koekjesmonster","3 sterren","6+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Kinderliederen | Sinterklaas | Bakken","","22/01/2015 - 14:33"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","Twee tijgers rennen snel","3 sterren","10+","Huang Hé (auteur)","Huang Hé (illustrator)","2008","Gottmer","Kinderliederen","Taal | China","22/01/2015 - 14:25"
"","Zingen op de achterbank 2","3 sterren","4+","Herman Link, Rita Iny (auteur)","Harmen van Straaten (illustrator)","2008","The House of Books","Kinderliederen","","22/01/2015 - 14:15"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Zingen op de achterbank","3 sterren","6+","Herman Link, Rita Iny (auteur)","Harmen van Straaten (illustrator)","2006","The House of Books","Kinderliederen","","22/01/2015 - 13:48"
"","Dikkie Dik. Limonade met prik","3 sterren","2+","Dirk Scheele (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Kinderliederen","","22/01/2015 - 13:48"
"","De echte Sinterklaas vertelt","3 sterren","4+","Sil van Speijk (auteur)","Wilbert van der Steen (illustrator)","2005","Van Goor","Kinderliederen | Sinterklaas","","22/01/2015 - 12:16"
"","Het grote liedjesboek","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Wilbert van der Steen (illustrator)","2006","Van Holkema & Warendorf","Kinderliederen","","22/01/2015 - 12:15"
"","De wielen van de bus","3 sterren","3+","","Todd South, Wayne South (illustrator)","2004","Kitt","Kinderliederen | Vervoermiddelen","","22/01/2015 - 11:42"
