"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De schone slaapster","4 sterren","5+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Een kikker om te kussen","4 sterren","5+","Sylvia vanden Heede, Do van Ranst (auteur)","Tom Schoonooghe, Sabien Clement, Sabine de Greef (illustrator)","2010","Lannoo","Sprookjes | Prinsessen | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Assepoester","4 sterren","4+","Charles Perrault (auteur)","Kveta Pacovskà (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","De Grote Boze Wolf (was helemaal niet boos)","4 sterren","5+","Jonas Boets (auteur)","Nils Pieters (illustrator)","2011","De Eenhoorn","Sprookjes | Humor | Vriendschap","","22/01/2015 - 14:53"
"","Sprookjesletters","4 sterren","4+","Annemarie van den Brink (auteur)","Carolien van Pelt (illustrator)","2010","Clavis","Sprookjes | ABC-boeken","","22/01/2015 - 14:53"
"","Mijn mooiste dierensprookjeskijkboek","4 sterren","5+","Hilde Vandermeeren (auteur)","Kristien Aertssen (illustrator)","2009","Davidsfonds/Infodok","Dieren | Sprookjes","","22/01/2015 - 14:44"
"","Roodkapje en andere sprookjes","4 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Sprookjes","","22/01/2015 - 14:43"
"","Meer verhalen van de Sprookjesverteller","4 sterren","5+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2009","Gottmer","Sprookjes","","22/01/2015 - 14:43"
"","De perfecte prins","4 sterren","4+","Paul Harrison (auteur)","Sue Mason (illustrator)","2009","De Vier Windstreken","Sprookjes | Kussen | Kikkers | Prinsessen","","22/01/2015 - 14:33"
"","Goudlokje en de drie beren","4 sterren","4+","Lauren Child (auteur)","Emily Jenkins, Benjamin Duarri (illustrator)","2009","Gottmer","Sprookjes","","22/01/2015 - 14:33"
"","De sprookjesverteller","4 sterren","5+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2007","Gottmer","Sprookjes","","22/01/2015 - 14:25"
"","Allemaal sprookjes","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp, Carll Cneut, Gerda Dendooven (illustrator)","2008","Querido","Sprookjes","","22/01/2015 - 14:25"
"","Prinses zkt ridder","4 sterren","5+","Britt van Marsenille (auteur)","Tom Schoonooghe (illustrator)","2007","Lannoo","Liefde | Sprookjes","","22/01/2015 - 14:15"
"","De Bremer Stadsmuzikanten","4 sterren","4+","Jacob Grimm, Wilhelm Grimm (auteur)","Lisbeth Zwerger (illustrator)","2007","De Vier Windstreken","Slim zijn | Sprookjes","","22/01/2015 - 14:15"
"","De wilde zwanen","4 sterren","5+","Hans Christian Andersen, Paul Wauters (auteur)","Mark Borgions (illustrator)","2007","Het Geluidshuis","Sprookjes | Hoorspelen","","22/01/2015 - 14:10"
"","Niet verder vertellen","4 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Heleen Brulot (illustrator)","2007","Gottmer","Geheimen | Sprookjes | Mysteries","","22/01/2015 - 13:59"
"","Sprookjes voor een prinsesje","4 sterren","5+","Henri van Daele (auteur)","Dominique Mertens (illustrator)","2006","Manteau","Sprookjes | Legenden","","22/01/2015 - 13:54"
"","Tsjaikovski. Doornroosje","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2006","Gottmer","Jaloers zijn | Muziek | Sprookjes","","22/01/2015 - 13:54"
"","Grootmoeders grote oren ...","4 sterren","5+","Jacques Vriens (auteur)","Philip Hopman, Thé Tjong-Khing, Klaas Verplancke (illustrator)","2006","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 12:16"
"","Knibbel, knabbel, knuisje","4 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Sprookjes","","22/01/2015 - 12:15"
"","Er was eens een Prinses","4 sterren","5+","Henri van Daele (auteur)","Thé Tjong-Khing (illustrator)","2005","Davidsfonds/Infodok","Sprookjes","","22/01/2015 - 12:03"
