"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De grote Ruimte encyclopedie","4 sterren","11+","","","2012","Lannoo","","Heelal | Ruimtevaart","22/01/2015 - 15:05"
"","Guiness World Records 2013","2 sterren","10+","","","2012","Uitgeverij De Fontein","","Records","22/01/2015 - 15:05"
"","Dolfijn tegen vis","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dolfijnen | Vissen","22/01/2015 - 15:05"
"","Dat zou ik nooit doen!","4 sterren","9+","Bette Westera, Naomi Tieman (auteur)","Sylvia Weve (illustrator)","2012","Uitgeverij De Fontein","","Psychologie","22/01/2015 - 15:05"
"","Dieren uit de oceaan","2 sterren","9+","Sonya Newland (auteur)","","2012","NBD Biblion","","Natuur | Natuurbescherming | Zeedieren","22/01/2015 - 15:05"
"","Dieren in het maanlicht","3 sterren","4+","Elizabeth Golding (auteur)","Ali Lodge (illustrator)","2012","Uitgeverij De Fontein","","nachtdieren | Bossen","22/01/2015 - 15:05"
"","Kunst(en)makers","4 sterren","8+","Marit May (auteur)","","2012","Clavis","","Kunst","22/01/2015 - 15:05"
"","Leeuw tegen gazelle","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","22/01/2015 - 15:05"
"","Het grote wie-wat-waar-wandboek","3 sterren","10+","Christopher Loyd (auteur)","","2012","Moon","","Geschiedenis | Dieren | Aarde","22/01/2015 - 15:05"
"","Moerasdieren","2 sterren","7+","Sonya Newland (auteur)","","2012","NBD Biblion","","Dieren | Moerassen","22/01/2015 - 15:05"
"","De Olympische Spelen","4 sterren","11+","Chris Oxlade, David Ballheimer (auteur)","","2012","Memphis Belle","","Sport | Olympische spelen","22/01/2015 - 15:05"
"","Vicks","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2012","Clavis","","Pooldieren | Dierentuinen","22/01/2015 - 15:05"
"","Ik ken al 25 vogels","3 sterren","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2012","Gottmer","","Vogels","22/01/2015 - 15:05"
"","Kijk je ogen uit!","5 sterren","5+","Jean Paul Schutten (auteur)","","2012","Davidsfonds/Infodok","","Dieren","22/01/2015 - 15:05"
"","Kunstprojecten","1 ster","8+","Fiona Watt (auteur)","Antonia Miller, Non Figg, Katrina Fearn, Amanda Barlow (illustrator)","2012","Standaard","","Knutselen | Tekenen","22/01/2015 - 15:05"
"","Koeien","2 sterren","8+","Christian Havard (auteur)","","2012","NBD Biblion","","Runderen","22/01/2015 - 15:04"
"","Mieren","3 sterren","8+","Luc Gomel (auteur)","","2012","NBD Biblion","","Insecten | Mieren","22/01/2015 - 15:04"
"","De Titanic","3 sterren","11+","Simon Adams (auteur)","","2012","Memphis Belle","","Titanic","22/01/2015 - 15:04"
"","Aan de slag met Turlututu","1 ster","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2012","Standaard","","Tekenen","22/01/2015 - 15:04"
"","Dooie Dino's/ Steengoed die steentijd","4 sterren","8+","Martin Oliver, Terry Deary (auteur)","Daniel Postgate, Marin Brown (illustrator)","2012","Kluitman","","Prehistorie | Dinosaurussen","22/01/2015 - 15:04"
"","Rome. Alles wat je altijd al wilde weten","3 sterren","10+","Klay Lamprell (auteur)","","2012","Lannoo","","Rome","22/01/2015 - 15:04"
"","Het VTM Kzoom Frutsel Knutselboek","3 sterren","8+","Christophe van der Sluis (auteur)","","2012","Lannoo","","Knutselen","22/01/2015 - 15:04"
"","Muis' knutselfeest","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","","Knutselen","22/01/2015 - 15:04"
"","Aan de slag met Findus","4 sterren","7+","Sven Nordqvist, Eva-Lena Larsson, Kennert Danielsson (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","","Knutselen | Natuur | Seizoenen","22/01/2015 - 15:04"
"","De boer","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2012","Clavis","","Boerderijen | Beroepen","22/01/2015 - 15:04"
"","Ik ken al 25 bloemen","3 sterren","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2012","Gottmer","","Natuur | Flora","22/01/2015 - 15:04"
"","De Kleine Panamarenko","4 sterren","10+","Brigitte Minne (auteur)","","2012","De Eenhoorn","","Panamarenko","22/01/2015 - 15:04"
"","New York. Alles wat je altijd al wilde weten","2 sterren","11+","Klay Lamprell (auteur)","","2012","Lannoo","","New York","22/01/2015 - 15:04"
"","Survivalgids voor de jonge avonturier","3 sterren","10+","Geert Van Speybroek (auteur)","Paul de Becker, Peter De Batist (illustrator)","2012","Standaard","","Natuur | Overlevingstechnieken | Kamperen","22/01/2015 - 15:04"
"","Echt heel grote vragen over geloof","2 sterren","9+","Julian Gaggini (auteur)","Nishant Choksi (illustrator)","2012","Gottmer","","Religies","22/01/2015 - 15:04"
"","Het meisje met de hoge hakken","4 sterren","12+","Klaas de Jong, Peter Dellenbag (auteur)","","2012","Van Goor","","Ziektes | Menselijk lichaam","22/01/2015 - 15:04"
"","Kikkers","3 sterren","9+","Paul Starosta (auteur)","","2012","NBD Biblion","","Kikkers","22/01/2015 - 15:04"
"","De Survivalgids voor Langdurig Zieke Kinderen","3 sterren","8+","Sarah Kumar (auteur)","Josine van Schijndel (illustrator)","2012","Abimo","","Ziekenhuizen | Ziektes","22/01/2015 - 15:04"
"","Grote veldslagen!","3 sterren","11+","Domenico Elia (auteur)","Francesco Spadoni, Oliver Mensa, Lorenzo Paganelli (illustrator)","2012","Bakermat","","Geschiedenis | Oorlogen","22/01/2015 - 15:04"
"","Encyclopedie van alle landen","3 sterren","8+","Michael Dubois, Katri Hilden, Jane Price (auteur)","","2012","Lannoo","","Landen | Weetjes | Encyclopedieën","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor meisjes","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","Het grote Ketnet verkleedboek voor jongens","3 sterren","8+","Hilde Smeesters (auteur)","Nancy Kers (illustrator)","2012","Lannoo","","verkleden | Knutselen","22/01/2015 - 15:04"
"","Vossen","4 sterren","7+","Christian Havard (auteur)","Sophie Lebot (illustrator)","2012","NBD Biblion","","vossen","22/01/2015 - 15:04"
"","Bruine beren","4 sterren","9+","Valérie Tracqui (auteur)","","2012","NBD Biblion","","Beren","22/01/2015 - 15:04"
"","Parijs. Alles wat je altijd al wilde weten","3 sterren","10+","Klay Lamprell (auteur)","","2012","Lannoo","","Parijs","22/01/2015 - 14:57"
"","Londen. Alles wat je altijd al wilde weten","3 sterren","10+","Klay Lamprell (auteur)","","2012","Lannoo","","Londen","22/01/2015 - 14:57"
"","Het bosboek","5 sterren","4+","Jo Schofield, Fiona Danks (auteur)","Jo Schofield, Fiona Danks (illustrator)","2012","Christofoor","","Natuur | Knutselen | Spelletjes","22/01/2015 - 14:57"
"","Schapen","4 sterren","8+","Emilie Dubois (auteur)","","2012","NBD Biblion","","Schapen","22/01/2015 - 14:57"
"","Pythons","4 sterren","10+","Pascale Hédelin (auteur)","","2012","NBD Biblion","","Slangen","22/01/2015 - 14:57"
"","Het grote boek over grote trucks","1 ster","5+","Megan Cullis (auteur)","Mike Byrne (illustrator)","2012","Usborne","","Vervoermiddelen","22/01/2015 - 14:57"
