"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","De knorrige koning","3 sterren","5+","Job Kühlkamp (auteur)","Pauline Gregory (illustrator)","2022","Billy Bones","Humor | Koning","","23/03/2023 - 17:29"
"","Geef mij maar ijs!","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Klimaatverandering | Humor","","22/03/2023 - 09:31"
"","De dag dat papa over seks begon","2 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2022","De Vier Windstreken","Humor | Seksuele voorlichting","","17/03/2023 - 17:07"
"","Een paard met een strik om","4 sterren","6+","Stefan Boonen (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Ruilen | Avontuur | Humor","","17/02/2023 - 17:31"
"","Bijen blaten niet, dokter Brombeer","3 sterren","3+","Wilma Geldof (auteur)","Janneke Ipenburg (illustrator)","2022","Luitingh-Sijthoff","Humor | Dieren | Ziek zijn","","13/02/2023 - 11:59"
"","Ariol","3 sterren","6+","Momoko Abe (auteur)","Marc Boutavant (illustrator)","2022","Lannoo","Dieren | Humor | Vooroordelen","","24/01/2023 - 15:29"
"","Het grote leven van kleine Fons","4 sterren","9+","Henri Lloyd (auteur)","Laurens Rawie (illustrator)","2022","Querido","Helden | Humor","","24/01/2023 - 14:55"
"","Worstje en zijn vrienden","3 sterren","7+","Greg Pizzoli (auteur)","Greg Pizzoli (illustrator)","2022","Pelckmans","Dieren | Humor","","09/01/2023 - 18:40"
"","Het spookt in dit huis","4 sterren","3+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","Uitgeverij De Fontein","Spoken | Humor | Zoeken","","12/12/2022 - 12:15"
"","Dagboek van een lastpak","2 sterren","10+","Virginy L.Sam (auteur)","Marie-Anne Abesdris (illustrator)","2022","Horizon","Dagboek | Puber | Humor","","23/11/2022 - 17:21"
"","Ali Baba en de zeven dwergen","3 sterren","4+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2022","Davidsfonds/Infodok","Humor | Sprookjes","","12/10/2022 - 19:05"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Een trui om in te wonen","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Humor | Breien | Jezelf zijn | Hobby's","","19/09/2022 - 10:37"
"","De ergste ouders van de wereld","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2021","Clavis","Ouders | Humor","","01/09/2022 - 09:08"
"","Een big vliegt uit","4 sterren","7+","Rob Harrell (auteur)","Rob Harrell (illustrator)","2021","Van Holkema & Warendorf","Humor | Superhelden","","25/08/2022 - 14:41"
"","Mijn dikke vette zombiegoudvis 2","2 sterren","6+","Mariëlle Steinpatz (auteur)","Marek Jagucki (illustrator)","2021","Moon","Humor | Avontuur | Fantasie","","25/08/2022 - 14:26"
"","Het nummer één telboek","4 sterren","3+","Caspar Salmon (auteur)","Matt Hunt (illustrator)","2022","Gottmer","Tellen | Humor","","11/07/2022 - 17:10"
"","Weet je wat ik worden wil ...","3 sterren","6+","Tosca Menten, Marc ter Horst, Sanne Rooseboom, Janneke Schotveld, e.a. (auteur)","Iris Boter (illustrator)","2021","Van Goor","Beroepen | Toekomst | Avontuur | Humor","","11/07/2022 - 16:38"
"","Max Modderman","3 sterren","8+","Matt Stanton (auteur)","Matt Stanton (illustrator)","2021","HarperCollins","Humor | Vrienden | Huisdieren | hilarisch","","30/05/2022 - 14:55"
"","Heer Ridder Louis en de vreselijke vrouwe","3 sterren","8+","Myles McLeod (auteur)","Greg McLeod (illustrator)","2021","Moon","Avontuur | Humor | Fantasie | Ridders","","19/05/2022 - 15:01"
"","Vlieg, Pip, vlieg!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Jaloers zijn | Vriendschap | Vliegen | Humor","","13/05/2022 - 09:45"
"","Pas op, een storm!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Boos zijn | Vriendschap | Humor","","09/05/2022 - 12:26"
"","De rots van boven","5 sterren","5+","Jon Klassen (auteur)","Jon Klassen (illustrator)","2021","Gottmer","Rotsblok | Aliens | Humor","","09/05/2022 - 09:21"
"","Veer","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2021","Pelckmans","Fantasie | Wolken | Dorp | Humor | Eerste lezers | Meerstemmigheid","","06/04/2022 - 16:36"
"","De chocoladetandarts","4 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2021","Van Goor","Beroepen | Fantasie | Humor","","01/04/2022 - 16:56"
"","De grote onderbroekenroof","4 sterren","5+","Kim Crabeels (auteur)","Melvin (illustrator)","2021","Pelckmans","Humor | Museum | Zoektocht | Ondergoed","","01/04/2022 - 16:49"
"","Vast","4 sterren","4+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Humor | Problemen oplossen","","23/02/2022 - 14:39"
"","Pasoppen","5 sterren","5+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2021","Davidsfonds/Infodok","Humor","","04/02/2022 - 12:45"
"","Jonathan de Toverpony","4 sterren","4+","Stuart Heritage (auteur)","Nicola Slater (illustrator)","2021","Condor","Toveren | Humor | Dieren","","20/01/2022 - 13:26"
"","Apen apen apen na","1 ster","6+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Apen | Humor","","01/12/2021 - 18:07"
"","Ik wil een meisje!","3 sterren","5+","Michaël Escoffier (auteur)","Mathieu Maudet (illustrator)","2021","Leopold","Pony's | Vriendschap met dieren | Wensen | Humor","","28/11/2021 - 11:31"
"","Een mummie heeft mijn huiswerk opgegeten","2 sterren","9+","Thiago de Moraes (auteur)","","2021","Luitingh-Sijthoff","Humor | oudheid | Egypte","","17/11/2021 - 18:25"
"","Een toren van koe","5 sterren","3+","Pieter van den Heuvel (auteur)","Pieter van den Heuvel (illustrator)","2021","Gottmer","koeien | torens | Humor","","08/11/2021 - 12:28"
"","Tom Groot","2 sterren","8+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2021","Gottmer","Schoolleven | Humor","","02/11/2021 - 19:05"
"","Wonderlijke dieren","2 sterren","10+","Stéphane Nicolet (auteur)","Jean-Baptiste Drouot (illustrator)","2021","Baeckens","Dieren | Humor | Fantasie | Fabeldieren","","02/11/2021 - 18:49"
"","Strijd om de Superschoen","5 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2020","Gottmer","Humor | Spanning | Schoenen","","02/11/2021 - 18:38"
"","Een doodgewone jongen","3 sterren","10+","Michael Sels (auteur)","Steven De Waele (illustrator)","2021","Beefcake Publishing","dromerig | Fantasie | Spannend | Vooroordelen | Humor | Hooggevoeligheid","","27/10/2021 - 17:42"
"","Hop op zwemles","3 sterren","4+","Esther van den Berg (auteur)","Esther van den Berg (illustrator)","2021","Clavis","Zwemmen | Dapper zijn | Humor","","21/09/2021 - 23:44"
"","Het been van opa","4 sterren","9+","Reinhilde Van Driel (auteur)","Harmen van Straaten (illustrator)","2020","Davidsfonds/Infodok","Avontuur | Humor","","13/06/2021 - 22:47"
"","Kom mee Kees","4 sterren","3+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2021","Gottmer","Haast | Opvoeden | Humor","","05/06/2021 - 14:27"
"","Hoe ging dat ook alweer?","2 sterren","3+","Heidi Jaspers (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Sprookjes | Voorlezen | Humor","","03/06/2021 - 14:04"
"","De gekko en de havik","3 sterren","6+","Marc ter Horst (auteur)","Marga van den Heuvel (illustrator)","2021","Van Goor","Dieren | Gevaar | Humor | luguber | speels | Dood","","23/05/2021 - 14:52"
"","Muis in huis!","5 sterren","3+","Russell Ayto (auteur)","Russell Ayto (illustrator)","2020","De Vries-Brouwers","Muizen | Humor","","21/05/2021 - 17:22"
"","Derek het schaap","3 sterren","5+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2021","Luitingh-Sijthoff","Humor | Stripverhalen","","21/05/2021 - 16:41"
"","Taart","3 sterren","3+","Meneer Zee (auteur)","Dorien Bellaar (illustrator)","2020","Horizon","Talenten | Humor","","03/05/2021 - 17:39"
"","Wie heeft de honing?","4 sterren","4+","Louise Greig (auteur)","Laura Hughes (illustrator)","2020","Ploegsma","Humor | Vriendschap","","03/05/2021 - 17:27"
"","Komt oude kaas van oude koeien?","3 sterren","6+","Katrijn De Wit (auteur)","Inge Rylant en Laura Bergans (illustrator)","2020","Van Halewyck","Wetenschap | Humor | Weetjesboek","","16/04/2021 - 14:12"
"","Ik ga bij Japie wonen","3 sterren","3+","Rindert Kromhout (auteur)","Sandra Klaassen (illustrator)","2021","Leopold","Humor | Jaloers zijn | Gevoelens | Meerstemmigheid","","16/04/2021 - 14:02"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","","2020","Billy Bones","Vriendschap | Mysteries | Humor","","15/04/2021 - 18:41"
"","Bethany en het beest","4 sterren","10+","Jack Meggitt-Phillips (auteur)","Isabelle Follath (illustrator)","2021","Amsterdam: Querido","Griezelen | Spannend | Humor | Vriendschap | Monster | hilarisch","","06/04/2021 - 16:56"
"","Er was eens een koe","5 sterren","6+","Pim Lammers (auteur)","Marije Tolman (illustrator)","2020","Querido","Sprookjes | Humor | Dieren","","16/03/2021 - 14:48"
"","Hoe ik per ongeluk gladiator werd","4 sterren","7+","Tim Collins (auteur)","Isobel Lundie (illustrator)","2020","Ploegsma","Gallo-Romeinse Rijk | Gladiatoren | Humor","","16/02/2021 - 23:15"
"","Meneertje Snor","4 sterren","1+","Georgette (auteur)","Georgette (illustrator)","2020","Oogappel","Snor | Emoties | Humor","","29/01/2021 - 16:14"
"","Moppen met een grapjes aan","2 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2020","De Eenhoorn","Humor | Moppen | Raadsels","","29/01/2021 - 15:59"
"","De Baron von Münchhausen","4 sterren","8+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2020","De Eenhoorn","Avontuur | Humor | Reizen","","24/01/2021 - 18:19"
"","De sandwichdief","4 sterren","8+","André Marois (auteur)","Patrick Doyon (illustrator)","2020","Horizon","Detectives | Humor | Schoolleven","","13/12/2020 - 20:18"
"","De prinses die alles had ...","4 sterren","5+","Mario De Koninck (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Prinsessen | Ridders | Liefde | Humor | Relatieproblemen","","23/11/2020 - 01:16"
"","Doe de deur dicht.","4 sterren","4+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2020","De Eenhoorn","Humor | Honden","","22/11/2020 - 17:27"
"","Prutsers & pechvogels","2 sterren","9+","Tosca Menten, Jozua Douglas (auteur)","Geert Gratama (illustrator)","2020","De Fontein","Humor | Geschiedenis","","21/11/2020 - 15:51"
"","Katten sparen","4 sterren","4+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2019","Lemniscaat","Poezen | Humor","","21/11/2020 - 10:52"
"","Veer","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2020","Van Halewyck","Eerste lezers | Humor","","13/11/2020 - 18:43"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Stinkhond aan het strand","2 sterren","7+","Colas Gutman (auteur)","Marc Boutavant (illustrator)","2020","Lannoo","Eerste Leesboekjes | Humor | Honden","","02/11/2020 - 16:21"
"","Wacht op mij!","3 sterren","5+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2020","Lannoo","Tijd | Humor | Beren","","10/09/2020 - 14:11"
"","Hoe beroof je een bank?","3 sterren","5+","Pim Lammers (auteur)","Loes Riphagen (illustrator)","","","Vriendschap | Avontuur | Humor | boef","","27/08/2020 - 21:44"
"","Op zoek naar Paulie Fink","4 sterren","12+","Ali Benjamin (auteur)","Caren Limpens (illustrator)","2019","Van Goor","Humor | Puberteit | Verhuizen | Middelbare school | Afscheid | plezier","","25/06/2020 - 17:04"
"","Raar","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2020","Lemniscaat","Dieren | spiegelbeeld | Humor","","13/05/2020 - 11:46"
"","Ridder Lot en ridder Lans","4 sterren","3+","Han van der Vegt (auteur)","Jan Jutte (illustrator)","2019","Gottmer","Ridders | Dieren | Avontuur | Humor","","12/05/2020 - 15:38"
"","Het ongelooflijk enge voorval in Bizarria","3 sterren","9+","Adam Cece (auteur)","Heleen Brulot (illustrator)","2019","Lannoo","Avontuur | Humor","","12/05/2020 - 14:10"
"","Cecilia Ondersteboven","2 sterren","9+","Ingrid Verhelst (auteur)","Davien Dierickx (illustrator)","2019","Borgerhoff & Lamberigts","Humor | Fantasie","","12/05/2020 - 11:17"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","De Gouden Kokosnoot","3 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2019","Van Goor","Humor | Blunders | Familie","","25/03/2020 - 10:29"
"","Gangsterschool","3 sterren","10+","Kate Wiseman (auteur)","","2019","Uitgeverij Holland","Spanning | Humor | Avontuur | Gangsters","","11/03/2020 - 09:16"
"","Geheim agent oma","4 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Humor","","10/02/2020 - 11:28"
"","De meest vieze wedstrijd ter wereld","2 sterren","9+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Liegen | Humor","","22/01/2020 - 10:47"
"","Het kleine meisje Karel","3 sterren","5+","Nathalie Depoorter (auteur)","Anne Schneider (illustrator)","2019","Clavis","Vriendschap | Dagelijks leven | Humor","","24/12/2019 - 11:39"
"","Annabelleke","2 sterren","5+","Miriam Borgermans (auteur)","Monique van den Hout (illustrator)","2019","Clavis","Stout zijn | Humor","","24/12/2019 - 11:19"
"","Ontzettend irritant","2 sterren","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2019","Lannoo","Avontuur | Humor","","23/12/2019 - 10:19"
"","Stuntvlogger Sam","2 sterren","9+","Jelmer Jespen (auteur)","Wilbert van der Steen (illustrator)","2019","Luitingh-Sijthoff","Wolven | Platteland | vloggen | Vakantie | Spannend | Avontuur | Humor | Boerderijen","","18/12/2019 - 22:31"
"","Alle wielen in de file","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Humor | Logeren | Tellen | Voertuigen | Auto's","","13/11/2019 - 14:08"
"","De kindervleesfabriek","5 sterren","5+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2019","Davidsfonds/Infodok","Humor | Fantasie | Eten","","30/10/2019 - 16:18"
"","Schaap zoekt poen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2019","Van Halewyck","Humor | Geld","","25/10/2019 - 15:22"
"","Daans wereld. Pas op: kan irriteren","2 sterren","8+","Jonathan Meres (auteur)","","2019","Condor","Opgroeien | Humor","","21/10/2019 - 10:57"
"","De verschrikkelijke Meneer Gom","3 sterren","9+","Andy Stanton (auteur)","","2019","","Humor | Avontuur","","21/10/2019 - 10:17"
"","Wat rijmt er op stoep...?","2 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Rijmen | Humor","","09/10/2019 - 20:23"
"","Oom Harry en de Knetterkwab Machine","3 sterren","10+","Marc de Bel (auteur)","Mila Torro (illustrator)","2019","Van Halewyck","Avontuur | Griezelen | prettig gestoord | Humor","","02/10/2019 - 16:35"
"","Bibbervlees","3 sterren","8+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Humor | Bang zijn | Gedichten","","02/10/2019 - 15:46"
"","De Rats-flats-X-weg","3 sterren","9+","Salah Naoura (auteur)","Maja Boon (illustrator)","2019","Condor","Liegen | Humor | School","","01/10/2019 - 11:10"
"","De familie Grafzerk","3 sterren","9+","Henk Hardeman (auteur)","Juliette de Wit (illustrator)","2019","Ploegsma","Griezelverhalen | Humor","","09/09/2019 - 16:01"
"","Piraat Blunderbaard","3 sterren","7+","Amy Sparkes (auteur)","Ben Cort (illustrator)","2018","Billy Bones","Piraten | Doorzettingsvermogen | Humor","","09/09/2019 - 11:53"
"","Wat eet een miereneter?","2 sterren","3+","Ross Collins (auteur)","Ross Collins (illustrator)","2019","Gottmer","Humor | Dieren","","17/07/2019 - 10:29"
"","Het waterschaap","3 sterren","3+","Annelies van Uden (auteur)","","2019","De Vier Windstreken","Humor | Zwemmen","","13/06/2019 - 14:56"
"","Elfmeisje en Raafjongen","3 sterren","9+","Marcus Sedgwick (auteur)","Pete Williamson (illustrator)","2018","Condor","Fantasie | Humor | Fabels | Elfjes","","07/05/2019 - 21:17"
"","De Schetenwedstrijd","3 sterren","3+","Anna Taube (auteur)","Günther Jakobs (illustrator)","2018","De Vier Windstreken","Scheten | Humor","","30/04/2019 - 17:25"
"","Echte duiven vangen boeven","1 ster","8+","Andrew McDonald (auteur)","Ben Wood (illustrator)","2018","Billy Bones","Humor | Detectives","","30/04/2019 - 09:39"
"","Aap op Straat","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2018","Querido","Vervoermiddelen | Humor","","17/10/2018 - 16:29"
"","Geen beste dag voor voodoo","4 sterren","13+","Jeff Strand (auteur)","","2018","Uitgeverij De Fontein","Vriendschap | Griezelverhalen | Humor","","25/09/2018 - 18:39"
"","Operatie Pisang","3 sterren","9+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2017","Uitgeverij De Fontein","Humor","","12/09/2018 - 09:50"
"","Een mop met een bij bij","3 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2018","De Eenhoorn","Humor | Eerste Leesboekjes","","11/09/2018 - 15:45"
"","Bettie & Harrie in 13 ongelukjes","5 sterren","5+","Anna Vercammen (auteur)","Sabien Clement (illustrator)","2017","De Eenhoorn","Broers en zussen | Fantaseren | Humor","","30/05/2018 - 22:02"
"","Koning Roe","5 sterren","8+","Adam Stower (auteur)","Adam Stower (illustrator)","2017","Veltman Uitgevers","Fantaseren | Humor | Avontuur","","30/05/2018 - 14:08"
"","Winston","3 sterren","10+","Frauke Scheunemann (auteur)","","2017","Uitgeverij De Fontein","Humor | Detectives","","21/04/2018 - 10:24"
"","Ssst! De tijger slaapt","4 sterren","4+","Bitta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Gottmer","Humor | stil zijn | Verjaardag","","17/04/2018 - 14:24"
"","De verschrikkelijke Meneer Gom heeft een plan","2 sterren","8+","Andy Stanton (auteur)","Mattias De Leeuw (illustrator)","2017","Lannoo","Humor","","23/03/2018 - 17:08"
"","Lotte & Roos. De slag om Bullebak","5 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2017","Querido","Gezin | Honden | Humor","","22/03/2018 - 12:08"
"","Reis naar het Høge Nøørden","4 sterren","7+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2017","Lannoo","Avontuur | Humor","","18/03/2018 - 15:03"
"","Plasman","3 sterren","4+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2017","Gottmer","Zindelijkheidstraining | Superhelden | Humor","","13/03/2018 - 10:40"
"","Maurice de krokodil en Arsène de alligator","3 sterren","5+","Delphine Perret (auteur)","Delphine Perret (illustrator)","2017","Davidsfonds/Infodok","krokodillen | Humor","","11/01/2018 - 20:07"
"","AAA-WOE! Wie maakt dat geluid?","4 sterren","2+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Dierengeluiden | Humor | Bang zijn","","08/01/2018 - 16:19"
"","Het ei van oom Trotter","3 sterren","9+","Marc de Bel (auteur)","Ken Broeders (illustrator)","2017","Van Halewyck","Pesten | Avontuur | Fantasie | Humor","","12/12/2017 - 21:33"
"","De dochters van sjeik Boul-Boul","3 sterren","7+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Rijkdom | verwend zijn | Humor","","06/11/2017 - 14:17"
"","Liefie, ik ben thuis!","3 sterren","3+","Jarvis (auteur)","Jarvis (illustrator)","2017","Lemniscaat","Humor | Blind zijn | Verdwaald zijn","","06/11/2017 - 11:42"
"","Tante Teefje","2 sterren","6+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2017","Davidsfonds/Infodok","Familie | Pesten | Wraak | Humor","","03/11/2017 - 15:44"
"","De grootste ettertjes van de wereld","3 sterren","6+","David Walliams (auteur)","Tony Ross (illustrator)","2016","Clavis","School | Humor","","29/10/2017 - 16:12"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","Drie kleine aapjes","5 sterren","4+","Quentin Blake (auteur)","Emma Chichester Clark (illustrator)","2017","Leopold","Apen | Humor | Ondeugend zijn","","25/09/2017 - 18:23"
"","De avonturen van Max Kruimel. Superheld op sokken","1 ster","10+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2017","Uitgeverij De Fontein","Humor | Schoolleven","","15/07/2017 - 19:05"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
