"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote voorleesboek voor rond de 6 jaar","3 sterren","6+","Tjibbe Veldkamp, Marianne Busser, Ron Schröder, Yvon Jaspers, Paul van Loon, Hanna Kraan, Paul Biegel, Imme Dros, Sylvia vanden Heede, Thé Tjong-Khing, Annie M.G. Schmidt (auteur)","Els van Egeraat, Hugo van Look, Mies van Hout, Maaike Putman, Harrie Geelen, Thé Tjong-Khing, Annet Schaap, Sieb Posthuma (illustrator)","2015","Ploegsma","Sprookjes | Gedichten","","11/12/2015 - 11:44"
"","Er was eens ...","4 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2015","Moon","Sprookjes","","15/10/2015 - 16:28"
"","Vos en Haas in gevaar","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Avontuur | Dieren | Sprookjes | Helden","","01/06/2015 - 14:52"
"","Koning Varken","4 sterren","6+","Koos Meinderts (auteur)","Stern Nijland (illustrator)","2015","Lemniscaat","Sprookjes | Eten | Opstand","","01/04/2015 - 16:24"
"","De wondertuin","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2014","Querido","Sprookjes | Prinsessen | Vrijheidsdrang","","22/01/2015 - 15:24"
"","Allemaal sprookjes","4 sterren","6+","Annie M.G. Schmidt (auteur)","Carll Cneut, Gerda Dendooven, Harrie Geelen, Annemarie van Haeringen, Philip Hopman, Jan Jutte, Martijn van der Linden, Mance Post, Sieb Posthuma, Wouter Tulp, Jaap de Vries, Marenne Welten, Fiep Westendorp (illustrator)","2012","Querido","Sprookjes","","22/01/2015 - 15:11"
"","Mijn Favoriete Sprookjesboek","5 sterren","7+","Tony Ross (auteur)","Tony Ross (illustrator)","2010","Zirkoon","Sprookjes | Humor","","22/01/2015 - 15:10"
"","Gruwelijke Rijmen","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2012","Uitgeverij De Fontein","Sprookjes | Griezelverhalen | Griezelen","","22/01/2015 - 15:04"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","Rijmsoep","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Nonsens | Rijmen | Humor | Sprookjes","","22/01/2015 - 14:56"
"","De kleine zeemeermin","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:56"
"","Prokofjev. Assepoester","3 sterren","6+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:54"
"","Pinokkio","4 sterren","6+","Carlo Collodi (auteur)","Quentin Gréban (illustrator)","2010","De Vier Windstreken","Sprookjes | Liegen | Avontuur | Opgroeien","","22/01/2015 - 14:46"
"","Aladdin en de wonderlamp","2 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:45"
"","De wolf en de zeven geitjes","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:45"
"","De nieuwe kleren van de keizer","3 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:44"
"","De kleine zeemeermin","4 sterren","8+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2008","De Vier Windstreken","Heksen | Liefde | Sprookjes | Liefdesverdriet | Zeemeerminnen","","22/01/2015 - 14:43"
"","De Chinese nachtegaal","2 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Sprookjes | China","","22/01/2015 - 14:33"
"","Sheherazade","3 sterren","8+","Frank Groothof (auteur)","Jort van der Jagt (illustrator)","2008","Nieuw Amsterdam","Muziek | Sprookjes","","22/01/2015 - 14:33"
"","Sprookjes uit de vier windstreken","3 sterren","8+","Maria van Donkelaar, Martine van Rooijen (auteur)","Cora Vries, Loek Koopmans, Jeska Verstegen (illustrator)","2008","De Vier Windstreken","Sprookjes | Sprookjesachtige verhalen","","22/01/2015 - 14:32"
"","Rotraut Susanne Berners Sprookjesboek","5 sterren","7+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Sprookjes","","22/01/2015 - 14:25"
"","De sprookjesboom","4 sterren","6+","Hugo Lupton (auteur)","Sophie Fatus (illustrator)","2004","Mercis","Sprookjes","","22/01/2015 - 14:25"
"","Tippie de verhalenvangster","3 sterren","6+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2007","Querido","Sprookjes","","22/01/2015 - 14:25"
"","Notenkraker & Muizenkoning","2 sterren","6+","Bette Westera (auteur)","","2006","Gottmer","Sprookjes","","22/01/2015 - 13:54"
"","Prins Blauwert","2 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Kleuren | Liefde | Sprookjes","","22/01/2015 - 13:54"
"","De kleine zeemeermin","4 sterren","6+","Hans Christian Andersen (auteur)","Lisbeth Zwerger (illustrator)","2005","De Vier Windstreken","Liefde | Sprookjes | Zeemeerminnen","","22/01/2015 - 13:54"
"","Peter en de wolf","1 ster","7+","Sergei Prokofiev, Philip Maes (auteur)","Tom Schoonooghe (illustrator)","2006","Lannoo","Muziek | Sprookjes","","22/01/2015 - 13:49"
"","Avi 7 kanjer","3 sterren","8+","Lydia Rood (auteur)","Mark Janssen, Joyce van Oorschot (illustrator)","2006","Zwijsen","Avontuur | Sprookjes | Vriendschap","","22/01/2015 - 13:48"
"","De Prinses op de erwt in miniaturen","5 sterren","6+","Lauren Child (auteur)","Polly Borland (illustrator)","2005","Van Goor","Humor | Sprookjes","","22/01/2015 - 12:16"
"","Mijn eerste sprookjesgroeiboek","4 sterren","6+","Hilde Vandermeeren (auteur)","Rosemarie de Vos (illustrator)","2006","Davidsfonds/Infodok","Sprookjes","","22/01/2015 - 12:16"
"","De sprookjeswereld van John Bauer","5 sterren","7+","Elsa Beskow, Anna Wahlenberg, Helge Kjellin (auteur)","John Bauer (illustrator)","2005","Christofoor","Heksen | Kabouters | Sprookjes | Sprookjesachtige verhalen | Trollen | Elfjes","","22/01/2015 - 12:15"
"","Sprookjesboek","1 ster","7+","Betty Sluyzer (auteur)","","2005","Image Books Factory","Sprookjes","","22/01/2015 - 12:03"
"","Vleugeltjes","3 sterren","7+","Maria van Eeden (auteur)","Annemie Heymans (illustrator)","2004","Zwijsen","Klein zijn | Sprookjes","","22/01/2015 - 11:42"
