"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wind wijst de weg","3 sterren","7+","Wouter Klootwijk (auteur)","","2021","Leopold","Klimaat | Natuur | Vriendschap","","15/11/2021 - 17:53"
"","De redders van Ruigrijk","3 sterren","6+","Marc de Hond (auteur)","Esther Rosier (illustrator)","2021","Efteling / Van Goor","Sprookje | Anders zijn","","07/11/2021 - 17:32"
"","De jongen die met draken zong","3 sterren","7+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2021","Lemniscaat","Draken | Fantasie","","05/11/2021 - 17:45"
"","Narwal","3 sterren","6+","Ben Clanton (auteur)","Ben Clanton (illustrator)","2021","Baeckens","Zeedieren","","08/10/2021 - 18:45"
"","Stink AVI's","3 sterren","8+","Jette Schröder (auteur)","Heleen Brulot (illustrator)","2021","Ploegsma","Avonturenverhalen | Scheten | Poep | Boeren","","21/09/2021 - 23:24"
"","Pas op voor de fluistervaar","3 sterren","6+","Mirjam Mous (auteur)","Marja Meijer (illustrator)","2021","Van Holkema & Warendorf","Grootouders | Avonturenverhalen","","23/06/2021 - 15:55"
"","Meneer sleutelbeen en de wonderlijke wauw","3 sterren","7+","Guy Bass (auteur)","Pete Williamson (illustrator)","2021","Condor","Griezelverhalen | Fantasievriendjes | Pesten | Vrienden | Piraten | Monsters | Vriendschap met dieren","","20/06/2021 - 11:44"
"","Van klein TOT GROOTS Astrid Lindgren","3 sterren","6+","Ma Isabel Sánchez Vegara (auteur)","Linzie Hunter (illustrator)","2021","De Vier Windstreken","","Schrijvers","20/06/2021 - 09:15"
"","Wie doet er mee met de zombie race","3 sterren","7+","Simon van der Geest (auteur)","Elly Hees (illustrator)","2021","Amsterdam: Querido","Avontuur | Dino's","","15/06/2021 - 08:58"
"","De gekko en de havik","3 sterren","6+","Marc ter Horst (auteur)","Marga van den Heuvel (illustrator)","2021","Van Goor","Dieren | Gevaar | Humor | luguber | speels | Dood","","23/05/2021 - 14:52"
"","Komt oude kaas van oude koeien?","3 sterren","6+","Katrijn De Wit (auteur)","Inge Rylant en Laura Bergans (illustrator)","2020","Van Halewyck","Wetenschap | Humor | Weetjesboek","","16/04/2021 - 14:12"
"","Mijn eerste groeiboek: ik lees het zelf!","3 sterren","6+","Hilde E. Gerard (auteur)","Julie Van Hove (illustrator)","2020","Davidsfonds/Infodok","Schoolleven | Eerste Leesboekjes | Groeiboeken | Meerstemmigheid","","14/04/2021 - 19:44"
"","Lottie Luna en het Maanlichtfeestje","3 sterren","7+","Vivian French (auteur)","Nathan Reed (illustrator)","2020","HarperCollins","Weerwolven | Vriendschap | Superhelden","","06/04/2021 - 16:58"
"","Pizazz","3 sterren","7+","Sophy Henn (auteur)","","2020","Luitingh-Sijthoff","Superhelden | Puberteit | Verhuizen | Stripverhalen","","16/03/2021 - 11:37"
"","Max Halters","3 sterren","7+","Stefan Boonen (auteur)","Wout Schildermans (illustrator)","2020","De Eenhoorn","Stuntmannen | Stoer zijn | Avontuur | Graphic novels","","23/02/2021 - 17:45"
"","Rotkat","3 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Amsterdam: Querido","Eerste lezers | Dieren | Vriendschap | Stoer zijn","","18/02/2021 - 18:20"
"","Stick Dog","3 sterren","7+","Tom Watson (auteur)","Ethan Long (illustrator)","2019","HarperCollins","","","04/02/2021 - 17:20"
"","Geheim Agent Opa","3 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2020","Amsterdam: Luitingh-Sijthoff","Spannend | Avontuur | Geheim agent | Spionage | grappig","","29/01/2021 - 10:11"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","Pop-up mythische monsters","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2020","Fontaine Uitgevers","Griezels | Draken | Fabeldieren | Mythologie","","21/12/2020 - 19:09"
"","De huiself","3 sterren","8+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2020","Van Holkema & Warendorf","Elfjes | Fantasy","","21/12/2020 - 19:05"
"","Mijn moeder is een gorilla (en wat dan nog)","3 sterren","8+","Frida Nilsson (auteur)","Martijn van der Linden (illustrator)","2020","Querido","Weeskinderen | Anders zijn | Fantasie","","22/11/2020 - 16:47"
"","Jengeltje","3 sterren","8+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2020","De Eenhoorn","Engelen | Spoken | Helpen | Angst aanjagen","","22/11/2020 - 16:44"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Max van Mars en de planeet l.e.u.k.","3 sterren","8+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2019","Rubinstein","Fantasie | Opgroeien","","07/11/2020 - 20:27"
"","Het geheim van Tante Fien","3 sterren","8+","Tanneke Wigersma (auteur)","Hanneke Siemensma (illustrator)","2020","Lannoo","Avontuur | Familie | Magische wezens | Vriendschap","","02/11/2020 - 16:18"
"","Kameel weet het zeker","3 sterren","6+","Lenneke Westera (auteur)","Peter-Paul Rauwerda (illustrator)","2019","Lemniscaat","Eenzaam zijn | Dierentuinen | ontheemd zijn | Vriendschap met dieren","","27/08/2020 - 21:47"
"","De dag dat oma het internet kapotmaakte","3 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","De Vier Windstreken","Internet","","26/08/2020 - 18:40"
"","Een week bij jou","3 sterren","6+","Kaat Vrancken (auteur)","Saskia Halfmouw (illustrator)","2020","Querido","Honden | Vriendschap","","26/08/2020 - 18:39"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
"","Dit boek gaat wél over Mevrouw Moes en haar kakkerlakken","3 sterren","8+","Marieke van Hooff (auteur)","Melvin (illustrator)","2019","Baeckens Books","Ongedierte | Diversiteit | Kakkerlakken","","04/05/2020 - 10:32"
"","Lam en Loebas, de schat in het bos","3 sterren","7+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2019","De Eenhoorn","Eerste lezers | Schatzoeken","","29/04/2020 - 13:54"
"","Top  Bob","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Avontuur | Honden","","28/04/2020 - 16:40"
"","Konijn & Egel","3 sterren","6+","Paul Verrept (auteur)","Nils Pieters (illustrator)","2019","De Eenhoorn","Vriendschap | Filosoferen","","28/04/2020 - 15:25"
"","De wondereik","3 sterren","6+","Koos Meinderts, Harrie Jekkers (auteur)","Fiel van der Veen (illustrator)","2019","Rubinstein","Sprookjes","","28/04/2020 - 15:10"
"","De reis met de vliegende leunstoel","3 sterren","7+","Jacques Vriens (auteur)","Iris Boter (illustrator)","2019","Van Holkema & Warendorf","","","08/04/2020 - 13:11"
"","Bob popcorn","3 sterren","6+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2019","Querido","Vriendschap","","07/04/2020 - 17:08"
"","De bullebakbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Afwezige ouders | Grootouders","","07/04/2020 - 11:33"
"","Het vogeltje en andere Armeense sprookjes","3 sterren","8+","Hovhannes Toemanjan (auteur)","Harmen van Straaten (illustrator)","2019","Rubinstein","Sprookjes","","03/03/2020 - 13:33"
"","Stinkend rijk","3 sterren","7+","Fabien van der Ham (auteur)","Wilma van den Bosch (illustrator)","2019","Clavis","Rijkdom | Gelukkig zijn | Armoede | Vriendschap","","02/03/2020 - 11:26"
"","Het magische avontuur","3 sterren","8+","Marianna Oklejak (auteur)","Marianne Oklejak (illustrator)","2019","Querido","Spelletjes | Geluk | Broer-broerrelatie","","11/02/2020 - 10:44"
"","Kleine Keffer","3 sterren","7+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Honden | Vriendschap met dieren | Afscheid","","29/01/2020 - 11:38"
"","Mijn eerste griezelgroeiboek","3 sterren","6+","HildeVandermeeren (auteur)","Rosemarie de Vos (illustrator)","2019","Davidsfonds/Infodok","Griezelverhalen","","14/01/2020 - 13:56"
"","Als sneeuw voor de zon","3 sterren","6+","","Jaques Maes en Lise Braekers (illustrator)","2019","Van Halewyck","Liefde | Afscheid","","18/12/2019 - 22:13"
"","Storm en de voetbalgoden","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2019","Condor","Voetbal | Vikingen | Avontuur","","26/11/2019 - 16:26"
"","het ei","3 sterren","6+","Diet Groothuis (auteur)","Ingrid & Dieter Schubert (illustrator)","2019","Hoogland & Van Klaveren","Dieren | Genese | Geschiedenis | Symboliek","","13/11/2019 - 14:19"
"","Het geheim van de stoere prinses","3 sterren","8+","Anna Woltz, Roos van den Berg (auteur)","Saskia Halfmouw (illustrator)","2019","Leopold","Geheimen | Prinsessen","","13/11/2019 - 11:35"
"","Storm en de uitvinding van het voetbal","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2018","Condor","Vikingen | Voetbal | Avontuur","","21/10/2019 - 14:41"
"","Björn en de wijde wereld","3 sterren","6+","Delphine Perret (auteur)","Delphine Perret (illustrator)","","Davidsfonds/Infodok","Gelukkig zijn | Vriendschap","","14/10/2019 - 14:45"
"","De verhalen van de Merode","3 sterren","8+","Stijn Moekaars (auteur)","Axel Janssens (illustrator)","2019","Clavis","de Merode | Volksverhalen","","09/10/2019 - 20:22"
"","Bibbervlees","3 sterren","8+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Humor | Bang zijn | Gedichten","","02/10/2019 - 15:46"
"","Piraat Blunderbaard","3 sterren","7+","Amy Sparkes (auteur)","Ben Cort (illustrator)","2018","Billy Bones","Piraten | Doorzettingsvermogen | Humor","","09/09/2019 - 11:53"
