"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mama, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Moeders","","22/01/2015 - 14:56"
"","Kleintje, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Baby's","","22/01/2015 - 14:56"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Mama's met kleintjes","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Moeders","","22/01/2015 - 14:56"
"","Springversjes & tuimelgedichten","3 sterren","2+","Siska Goeminne (auteur)","Lieve Baeten (illustrator)","2011","De Eenhoorn","Gedichten | Dieren | Bewegen","","22/01/2015 - 14:56"
"","Blokboekje. Dieren","3 sterren","1-","","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 14:56"
"","Kindjes!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Dieren | Baby's","","22/01/2015 - 14:56"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Wilde dieren","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren","","22/01/2015 - 14:54"
"","Zomerpret","3 sterren","2+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Zee | Dieren | Zomer","","22/01/2015 - 14:54"
"","Herrie op de boerderij","3 sterren","2+","Stephanie Stansbie (auteur)","Veronica Vasylenko (illustrator)","2011","Veltman Uitgevers","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:54"
"","Dieren in het water","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Water | Dieren","","22/01/2015 - 14:54"
"","Spetterdespat!","3 sterren","2+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2011","Gottmer","Dieren | Geluiden | Boten","","22/01/2015 - 14:54"
"","Wat doet de dolfijn?","3 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:53"
"","Sapperdeflap ... daar is Beer!","3 sterren","1+","Claire Dowe (auteur)","Claire Dowe (illustrator)","2011","Gottmer","Dieren","","22/01/2015 - 14:53"
"","Mijn eerste 100 dieren","3 sterren","1+","","","2010","Van Goor","Dieren | Beeldwoordenboeken","","22/01/2015 - 14:46"
"","Slaap lekker Pip","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2010","Clavis","Dieren | Slapen gaan","","22/01/2015 - 14:46"
"","Goed wassen Pip","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2010","Clavis","Dieren | Hygiëne","","22/01/2015 - 14:46"
"","Thuis!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2010","Clavis","Dieren | Wonen","","22/01/2015 - 14:46"
"","Eet smakelijk Pip","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2010","Clavis","Dieren | Eten","","22/01/2015 - 14:46"
"","Knisperbeestjes. Tuin","3 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Tuinen","","22/01/2015 - 14:46"
"","Nijntje op de boerderij","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Boerderijen | Dieren","","22/01/2015 - 14:45"
"","Wie is de kleinste?","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Klein zijn | Opscheppen | Dieren","","22/01/2015 - 14:43"
"","Dag! Ik ben nijntje","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Dieren","","22/01/2015 - 14:43"
"","Ik heb mijn wagen volgeladen","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Dieren | Geluiden | Vervoermiddelen","","22/01/2015 - 14:43"
"","Kwak!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2009","Clavis","Dieren | Geluiden","","22/01/2015 - 14:43"
"","Honger!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2009","Clavis","Dieren | Eten","","22/01/2015 - 14:43"
"","Ik ben een olifant","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Dieren","","22/01/2015 - 14:43"
"","Rupsje Nooitgenoeg Buggyboekje","3 sterren","1-","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dieren | Kleuren | Rupsen","","22/01/2015 - 14:43"
"","Aai konijn aai","3 sterren","1-","","","2009","Gottmer","Dieren","","22/01/2015 - 14:43"
"","Blij","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2009","Clavis","Blij zijn | Dieren","","22/01/2015 - 14:43"
"","Sapperdeflap ... daar is Giraf!","3 sterren","1+","Claire Dowe (auteur)","Claire Dowe (illustrator)","2009","Gottmer","Dieren","","22/01/2015 - 14:33"
"","Sapperdeflap ... daar is Tijger!","3 sterren","1+","Claire Dowe (auteur)","Claire Dowe (illustrator)","2009","Gottmer","Dieren","","22/01/2015 - 14:33"
"","Baby's eerste dierenboek","3 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Dieren | Kleuren","","22/01/2015 - 14:33"
"","Lawaai op de boerderij","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:33"
"","Giraf heeft het koud","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2008","Clavis","Dieren | Vriendschap | Koude","","22/01/2015 - 14:33"
"","De kaboutermuts","3 sterren","2+","Brigitte Weninger (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Dieren | Kabouters | Kleding | Wonen","","22/01/2015 - 14:32"
"","Kijk wat ik meeneem!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Kijk wat ik kan!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Galop!","3 sterren","2+","Rufus Butler Seder (auteur)","Rufus Butler Seder (illustrator)","2008","Lannoo","Dieren | Kijkboeken","","22/01/2015 - 14:25"
"","Wat hoort Ollie?","3 sterren","2+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2008","Lannoo","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:25"
"","Daar komt de bal!","3 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2008","Leopold","Dieren | Jarig zijn | Spelen","","22/01/2015 - 14:25"
"","Kwak kwak, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Dieren | Geluiden","","22/01/2015 - 14:15"
"","Dag dieren","3 sterren","1-","","Dick Bruna (illustrator)","2008","Mercis","Dieren","","22/01/2015 - 14:15"
"","Kijk je mee? Wilde beestjes","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dieren","","22/01/2015 - 14:14"
"","Varken is jarig","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Jarig zijn | Varkens","","22/01/2015 - 14:14"
"","Kikker in de dierentuin","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Dierentuinen","","22/01/2015 - 14:14"
"","Goed zo, Dotje!","3 sterren","1+","Yves Got (auteur)","Yves Got (illustrator)","2007","Gottmer","Dieren | Peuterbelevenissen","","22/01/2015 - 14:11"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Nero en Nina en de dieren","3 sterren","2+","Anne Gutman (auteur)","Georg Hallensleben (illustrator)","2007","Lemniscaat","Beeldwoordenboeken | Dieren","","22/01/2015 - 13:59"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Broem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Vroem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Mag ik bij jou?","3 sterren","2+","Elly van der Linden, Pauline Oud (auteur)","Pauline Oud (illustrator)","2006","Clavis","Dieren | Honden | Slapen","","22/01/2015 - 12:17"
"","Het grote knuffelboek","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Dieren | Knuffelen","","22/01/2015 - 12:17"
"","Beh","3 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Ie-aa","3 sterren","1-","Sally Hobson (auteur)","Sally Hobson (illustrator)","2006","Veltman Uitgevers","Dieren","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Nog een kusje!","3 sterren","1+","Christophe Loupy (auteur)","Eve Tharlet (illustrator)","2008","De Vier Windstreken","Dieren | Kussen","","22/01/2015 - 12:04"
"","Dag dieren op de boerderij!","3 sterren","1+","Ian Whybrow (auteur)","Tim Warnes (illustrator)","2005","Hillen","Boerderijen | Dieren | Geluiden","","22/01/2015 - 12:03"
"","Wie ben ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Dieren","","22/01/2015 - 11:42"
