"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Doe dit boekje open","4 sterren","4+","Jesse Klausmeier (auteur)","Suzy Lee (illustrator)","2015","Book Island","Boeken | Kleuren | Lezen | Stapelverhalen","","26/01/2016 - 15:35"
"","De stad zonder kleur","3 sterren","5+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2015","Clavis","Stad | Kleuren | Creativiteit","","15/10/2015 - 16:33"
"","Kleuren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Kleuren | Speelgoed","","25/09/2015 - 16:55"
"","Kriebelbeestjes","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Insecten | Kleuren","","23/09/2015 - 16:51"
"","Kleurtjes zoeken met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kleuren | Spelen","","25/06/2015 - 11:23"
"","Kleuren","3 sterren","3+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2015","Querido","Kleuren","","20/05/2015 - 16:17"
"","Kameleon ziet kleuren","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Kleuren | kameleons","","08/05/2015 - 15:58"
"","De krijtjes staken","5 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Tekenen | Brieven","","22/01/2015 - 15:25"
"","De kleurenboef","3 sterren","4+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Dieren | Diefstal","","22/01/2015 - 15:25"
"","Alleen maar stoute kinderen","3 sterren","4+","Robert Vuijsje (auteur)","Heleen Brulot (illustrator)","2014","Leopold","Sinterklaas | Verkleden | Kleuren | Rommel maken","","22/01/2015 - 15:25"
"","Misschien","5 sterren","5+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Kleuren | Vormen | Scheppingsverhalen | Filosoferen","","22/01/2015 - 15:24"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","De hoed","3 sterren","5+","David Granados Niubo (auteur)","David Granados Niubo (illustrator)","2014","De Vries-Brouwers","Stad | Kleuren | Anders zijn | mode","","22/01/2015 - 15:24"
"","Monsterboek","3 sterren","4+","","Alice Hoogstad (illustrator)","2014","Lemniscaat","Monsters | Tekenen | Stad | Kleuren","","22/01/2015 - 15:24"
"","Rosalie. Kleuren","4 sterren","2+","Brigitte Minne (auteur)","An Candaele (illustrator)","2014","De Eenhoorn","Kleding | Kleuren","","22/01/2015 - 15:24"
"","Woezel & Pip. Zoveel kleuren","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Kleuren","","22/01/2015 - 15:19"
"","Wolfie wil veranderen van kleur","2 sterren","4+","Orianne Lallemand (auteur)","Eléonore Thuillier (illustrator)","2013","Auzou Benelux","Kleuren | Dagen van de week | Uiterlijk","","22/01/2015 - 15:19"
"","Kijkboek met spiegeltje","3 sterren","1-","","Chez Picthall (illustrator)","2014","Oogappel","Kijkboeken | Vormen | Kleuren","","22/01/2015 - 15:19"
"","Pieter Konijn. Mijn eerste woordjes","2 sterren","1+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Kleuren | Tellen | Beeldwoordenboeken","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","Raad eens hoeveel ik van je hou. Kleuren","2 sterren","2+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2013","Lemniscaat","Kleuren | Natuur","","22/01/2015 - 15:18"
"","Het grote voorleesboek van Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Kleuren | Verhuizen | Jarig zijn | Buren","","22/01/2015 - 15:18"
"","Wij houden van knuffelen","3 sterren","2+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Vormen | Knuffelen | Kleuren","","22/01/2015 - 15:18"
"","Allemaal kleuren","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2013","Clavis","Cijfers | Kleuren | Telboeken","","22/01/2015 - 15:11"
"","Van rood naar geel","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Kleuren","","22/01/2015 - 15:11"
"","De kleur van de lucht","4 sterren","5+","Peter H. Reynolds (auteur)","Peter H. Reynolds (illustrator)","2013","Lemniscaat","Kleuren | Schilderen","","22/01/2015 - 15:11"
"","Muis' eerste kleurenboek","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","Kleuren | Fruit","","22/01/2015 - 15:10"
"","Kleuren","1 ster","1+","Orla Kiely (auteur)","Orla Kiely (illustrator)","2012","Gottmer","Kleuren","","22/01/2015 - 15:10"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2012","De Eenhoorn","Kleuren | Liefde | Vriendschap | Verdraagzaamheid","","22/01/2015 - 15:10"
"","Roze","4 sterren","3+","Fiona Rempt (auteur)","Tseard van der Meulen (illustrator)","2012","Pimento","Kleuren | Broers en zussen","","22/01/2015 - 15:10"
"","Baby's eerste speel- en voelboek","2 sterren","1-","","Stella Baggott (illustrator)","2012","Usborne","Kleuren | Vormen | Geluiden","","22/01/2015 - 15:10"
"","Wit","3 sterren","4+","Cees Kranen (auteur)","Paula Gerritsen (illustrator)","2012","Lemniscaat","Vriendschap | Sneeuwman | Kleuren","","22/01/2015 - 15:10"
"","Het Kleurenwinkeltje","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2012","The House of Books","Kleuren | Vormen | Winkels","","22/01/2015 - 15:10"
"","Mijn eerste boek over geuren en kleuren. In de keuken!","2 sterren","3+","","","2012","Zirkoon","Geuren | Kleuren | Eten | Fruit","","22/01/2015 - 15:06"
"","Mijn eerste boek over geuren en kleuren. Fruit","1 ster","3+","","","2012","Zirkoon","Fruit | Kleuren | Geuren","","22/01/2015 - 15:06"
"","De gele olifant","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Kleuren | Verzamelingen","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Kleuren","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Kleuren","","22/01/2015 - 15:05"
"","En hoe komt toch een olifant aan al die kilo's grijs?","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2012","Lemniscaat","Dieren | Kleuren | Humor | Dierentuinen","","22/01/2015 - 15:05"
"","Het Blauwe paard","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2012","Gottmer","Kunst | Kleuren","","22/01/2015 - 15:04"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","Welke kleur zie je, nijntje?","3 sterren","2+","","Dick Bruna (illustrator)","2011","Mercis","Kleuren","","22/01/2015 - 14:57"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Teddy en Luna spelen schooltje","3 sterren","5+","Armelle Boy (auteur)","Armelle Boy (illustrator)","2011","Davidsfonds/Infodok","Vormen | Kleuren | Cijfers | Speelgoed","","22/01/2015 - 14:56"
"","Leer de leukste kleuren herkennen","3 sterren","2+","Sarah Davis, Dawn Sirret (auteur)","","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:56"
"","Vrolijk","4 sterren","4+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Gevoelens | Kleuren | Vissen","","22/01/2015 - 14:56"
"","In mijn tuin","3 sterren","2+","Annette Tamarkin (auteur)","Annette Tamarkin (illustrator)","2011","Lannoo","Kleuren | Tuinen","","22/01/2015 - 14:56"
"","Dribbels eerste kleuren","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:54"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Harmonicaboek. Kleuren","3 sterren","1+","Roger Priddy (auteur)","","2011","Van Goor","Kleuren","","22/01/2015 - 14:54"
"","Jip en Janneke. Kleuren","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Kleuren","","22/01/2015 - 14:54"
"","Moemin. Het kleine boek vol kleuren","3 sterren","2+","","Tove Jansson (illustrator)","2011","Clavis","Kleuren","","22/01/2015 - 14:54"
"","Harmonicaboek. Cijfers","3 sterren","2+","","Roger Priddy (illustrator)","2011","Van Goor","Telboeken | Kleuren","","22/01/2015 - 14:54"
"","Eend zoekt kleuren","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Kleuren | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Ik hou van jou!","3 sterren","3+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Kleuren | Verliefd zijn | Zoektochten","","22/01/2015 - 14:53"
"","Schaap maakt een schilderij","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2009","Clavis","Kleuren | Kiezen","","22/01/2015 - 14:53"
"","Nijntje labelboekje. Kleuren","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Kleuren","","22/01/2015 - 14:53"
"","Ron Kameleon","3 sterren","4+","Chisato Tashiro (auteur)","Chisato Tashiro (illustrator)","2010","De Vier Windstreken","Dieren | Kleuren | Anders zijn | Uiterlijk","","22/01/2015 - 14:46"
"","Groen","2 sterren","3+","Mark Sperring (auteur)","Leo Timmers (illustrator)","2010","Clavis","Kleuren | Kleding | Pesten | Broers en zussen","","22/01/2015 - 14:46"
"","Mijn eerste kijkboekje. Kleuren","2 sterren","1+","","","2010","Van Goor","Kleuren","","22/01/2015 - 14:46"
"","Puzzelen met kleuren","3 sterren","3+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","Kleuren","","22/01/2015 - 14:43"
"","Lotta en de regenboog","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2009","Clavis","Kleuren | Verwondering | Kippen","","22/01/2015 - 14:43"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2008","De Eenhoorn","Kleuren | Liefde | Verdraagzaamheid","","22/01/2015 - 14:43"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","Opzij, opzij, opzij!","3 sterren","3+","David Pelham (auteur)","David Pelham (illustrator)","2009","Ploegsma","Kleuren | Vormen | Bouwen","","22/01/2015 - 14:43"
"","Kleuren","2 sterren","2+","","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:43"
"","Prinses Arabella maakt kleuren","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","De Eenhoorn","Dromen | Kleuren","","22/01/2015 - 14:43"
"","Rupsje Nooitgenoeg Buggyboekje","3 sterren","1-","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dieren | Kleuren | Rupsen","","22/01/2015 - 14:43"
"","De kleurentrein","4 sterren","2+","Martin Kelly (auteur)","Fernando Luiz (illustrator)","2009","Ploegsma","Kleuren | Treinen","","22/01/2015 - 14:43"
"","Elmerdag","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2009","Van Goor","Dieren | Feesten | Kleuren | Olifanten","","22/01/2015 - 14:43"
"","Baby's eerste dierenboek","3 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Dieren | Kleuren","","22/01/2015 - 14:33"
"","Kleuren","2 sterren","1+","","","2009","Van Goor","Kleuren","","22/01/2015 - 14:33"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Stipje hier, streepje daar","5 sterren","1-","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 14:26"
"","Kleurtje hier, kleurtje daar","3 sterren","1+","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Mijn eerste boek over kleuren","3 sterren","1+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Er was eens een meisje ...","3 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2008","The House of Books","Fantaseren | Kleuren | Verkleden","","22/01/2015 - 14:25"
"","Nijntje wordt kunstenaar","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Kleuren | Kunst | Tekenen | Vormen | Musea","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Kleuren","3 sterren","1+","","Emily Bolam (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Vos en Haas. Blauw is saai","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Dieren | Kleuren","","22/01/2015 - 14:25"
"","Over de blauwe gele rode oranje roze paarse groene ... appelblauwzeegroene witte en zwarte wolf","2 sterren","5+","Meneer Zee (auteur)","Gitte Vancoillie (illustrator)","2008","Abimo","Kleuren | Wolven","","22/01/2015 - 14:25"
"","Elmer en de regenboog","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Delen","","22/01/2015 - 14:14"
"","Barbapapa en de kleuren","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:14"
"","Mooi, mooier, mooist: kleuren","4 sterren","2+","Dawn Sirett (auteur)","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:14"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","De aap met de blauwe billen","1 ster","4+","Steve Smallman (auteur)","Nick Schon (illustrator)","2007","Veltman Uitgevers","Dieren | Kleuren","","22/01/2015 - 14:10"
"","Mijn eerste boek over kleuren","3 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Kleuren","","22/01/2015 - 14:10"
"","Kleuren","1 ster","3+","Jilly MacLeod (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Kleuren","","22/01/2015 - 13:59"
"","Vlinder, vlinder","3 sterren","4+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2007","De Vier Windstreken","Kleuren | Vlinders | Insecten","","22/01/2015 - 13:59"
"","Klein wit visje","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Kleuren | Moeders | Verdwaald zijn | Zeedieren","","22/01/2015 - 13:59"
"","Pigmentus, de kleurentovenaar","3 sterren","4+","Rian Visser (auteur)","Mark Janssen (illustrator)","2007","Mercis","Kleuren | Sprookjes | Sprookjesachtige verhalen | Sprookjesfiguren | Toveren","","22/01/2015 - 13:58"
"","Ieniemienie kleedt zich aan","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Kleding | Kleuren","","22/01/2015 - 13:55"
"","Prins Blauwert","2 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Kleuren | Liefde | Sprookjes","","22/01/2015 - 13:54"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
"","Pieter Konijn","3 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Kleuren | Zoekboeken | Konijnen | Tellen","","22/01/2015 - 13:49"
"","De kakelbonte kameleon","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Kleuren | Uiterlijk","","22/01/2015 - 13:48"
"","Elmer en Roosje","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2006","Van Goor","Anders zijn | Kleuren | Olifanten","","22/01/2015 - 12:17"
"","Klein wit visje wordt groot","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2005","Clavis","Jarig zijn | Kleuren | Tegenstellingen","","22/01/2015 - 12:16"
"","Vogel piet","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Kleuren | Samenwerking | Vriendschap","","22/01/2015 - 12:16"
"","Kloddertje","4 sterren","4+","Lionel Le Néouanic (auteur)","Lionel Le Néouanic (illustrator)","2006","Lemniscaat","Anders zijn | Kleuren | Spelen | Vormen","","22/01/2015 - 12:16"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
"","Tommie is jarig","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Jarig zijn | Kleding | Kleuren","","22/01/2015 - 12:16"
"","De kleurenkatjes","2 sterren","2+","Sam McKendry (auteur)","Melanie Mitchell (illustrator)","2005","Ploegsma","Katten | Kleuren","","22/01/2015 - 12:16"
"","Pino gaat in bad","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Kleuren | Bad","","22/01/2015 - 12:04"
"","Nijntjes lievelingskleuren","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Kleuren","","22/01/2015 - 12:03"
"","Ontdek de wereld met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2005","Piccolo","Dagen van de week | Kleuren | Klok kijken | Weer | Zoekboeken","","22/01/2015 - 12:03"
"","Mooie kleuren, Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Kleuren","","22/01/2015 - 12:03"
"","Kleuren","3 sterren","1+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Van Goor","Kleuren","","22/01/2015 - 11:42"
"","Louis, de kameleon","2 sterren","3+","Brigitte Minne (auteur)","Leen van Durme (illustrator)","2005","De Eenhoorn","Dieren | Kleuren","","22/01/2015 - 11:42"
"","Vroemmm! vroemmm!","2 sterren","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2005","Ploegsma","Geluiden | Kleuren | Telboeken","","22/01/2015 - 11:42"
"","Feestverf","2 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Feesten | Kleuren | School","","22/01/2015 - 11:42"
"","Ik wil alle kleuren aan","1 ster","5+","Ben Kuipers (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Gevoelens | Kleding | Kleuren","","22/01/2015 - 11:42"
