"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote kleine Monster","3 sterren","7+","Pim Lammers (auteur)","Joris Thys (illustrator)","2019","De Eenhoorn","Monsters | Bang zijn | Klein zijn | Stoer zijn","","27/08/2019 - 10:07"
"","Peuzel in dinoland","3 sterren","4+","Emma Yarlett (auteur)","Emma Yarlett (illustrator)","2017","Veltman Uitgevers","Dinosaurussen | Monsters","","19/04/2018 - 17:15"
"","En toen kwamen de monsters","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Leopold","Bang zijn | Monsters","","30/11/2017 - 12:49"
"","Ik eet je niet op","3 sterren","4+","Adam Lehrhaupt (auteur)","Scott Magoon (illustrator)","2017","Uitgeverij De Fontein","Ridders | Monsters","","29/11/2017 - 17:51"
"","De briefjes van Bing","3 sterren","4+","Lida Dijkstra (auteur)","Marieke Nelissen (illustrator)","2017","Luitingh-Sijthoff","Pesten | Vriendschap | Monsters","","29/06/2017 - 11:18"
"","Het monsterbonsterbulderboek","4 sterren","4+","Jozua Douglas (auteur)","Marieke Nelissen (illustrator)","2017","Uitgeverij De Fontein","Toveren | Monsters | Manieren","","19/05/2017 - 13:00"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","Hero en de Wereldstoppers","3 sterren","9+","Danny Wallace (auteur)","Jamie Littler (illustrator)","2015","Veltman Uitgevers","Monsters | Vriendschap | Griezelverhalen","","25/10/2016 - 10:04"
"","Eendje en de monsters","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Kleuren | Telboeken | Monsters","","15/03/2016 - 10:59"
"","Mijn eerste Gruffalo. Zie en zeg","1 ster","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Bossen | Dieren | Monsters","","16/02/2016 - 12:22"
"","Monstertuin!: Verboden toegang","3 sterren","4+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2015","Lemniscaat","Dierentuinen | Monsters | Dapper zijn","","01/02/2016 - 15:40"
"","De verschrikkelijke sneeuwman","4 sterren","9+","Alyze Bos (auteur)","","2015","Lemniscaat","Fantaseren | Vriendschap | Monsters | Daklozen | Sneeuw | Winter","","15/01/2016 - 12:32"
"","De Grote Gevaarlijke Grompel","4 sterren","3+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2015","Querido","Monsters | Zoektochten","","04/11/2015 - 16:17"
"","Hallo Gruffalo!","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Monsters","","30/04/2015 - 16:19"
"","Sneeuwwitje breit een monster","5 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Breien | Boos zijn | Monsters","","15/04/2015 - 15:28"
"","De Monstersnackbar en de Pizza der Duisternis","2 sterren","9+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","13/02/2015 - 13:55"
"","Het prullalamonster","4 sterren","5+","Jean-Paul Mulders (auteur)","Jacques & lise (illustrator)","2014","Abimo","Monsters | Vaders | Fantaseren","","22/01/2015 - 15:25"
"","De Nedergrim. Boek 1","2 sterren","11+","Matthew Jobin (auteur)","","2014","Gottmer","Monsters | Fantasy | Magie","","22/01/2015 - 15:25"
"","Lotta en het grote pompoenmonster","3 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Herfst | Halloween | Griezelen | Monsters | Knutselen | Plagen","","22/01/2015 - 15:24"
"","De knoop van Manu","4 sterren","4+","Szilvia Hunyadi (auteur)","Natascha Stenvert (illustrator)","2014","Clavis","Monsters | Fantaseren | Kwijtraken","","22/01/2015 - 15:24"
"","Elmer en het monster","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2014","Van Goor","Bang zijn | Vooroordelen | Monsters","","22/01/2015 - 15:24"
"","Monsterboek","3 sterren","4+","","Alice Hoogstad (illustrator)","2014","Lemniscaat","Monsters | Tekenen | Stad | Kleuren","","22/01/2015 - 15:24"
"","De Monstersnackbar. Hap, slik, wegwezen!","1 ster","8+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","22/01/2015 - 15:24"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","Vriendjes","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2012","Lemniscaat","Monsters | Vriendschap | Ruzie","","22/01/2015 - 15:05"
"","Ik wil patat!","3 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","","Memphis Belle","Manieren | Monsters","","22/01/2015 - 15:05"
"","Bedtijd voor monsters","4 sterren","4+","Ed Vere (auteur)","Ed Vere (illustrator)","2012","Uitgeverij De Fontein","Monsters | Slapen gaan | Kussen","","22/01/2015 - 14:57"
"","Mijn grote monsterfeest","3 sterren","5+","","","2011","Leopold","Monsters","","22/01/2015 - 14:57"
"","Pip en Posy en het enge monster","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Dieren | Koken | Plagen | Monsters | Verkleden","","22/01/2015 - 14:57"
"","Monsterlijke mythen","3 sterren","12+","Anthony Horowitz (auteur)","Thomas Yeates (illustrator)","2011","Uitgeverij De Fontein","Monsters | Mythologie","","22/01/2015 - 14:57"
"","Hik!","4 sterren","4+","Fiona Rempt (auteur)","Jenny Bakker (illustrator)","2011","Van Goor","Monsters | hik","","22/01/2015 - 14:56"
"","Het kind van de Gruffalo Magneetboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2011","Lemniscaat","Griezelen | Zoektochten | Monsters | Slim zijn","","22/01/2015 - 14:56"
"","Heksenkinderen op school","4 sterren","5+","Ursula Jones (auteur)","Russell Ayto (illustrator)","2010","Uitgeverij De Fontein","Eerste schooldag | Heksen | Monsters | Toveren | Sprookjesfiguren | School","","22/01/2015 - 14:53"
"","Op zoek naar het monster","4 sterren","3+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2010","Veltman Uitgevers","Bang zijn | Monsters | Geluiden","","22/01/2015 - 14:46"
"","Monstersoep","3 sterren","5+","Timothy Knapman (auteur)","Ben Cort (illustrator)","2010","Ploegsma","Monsters | Eten | Koken | Vriendschap","","22/01/2015 - 14:46"
"","Het grote monstercircus","5 sterren","4+","Stern Nijland (auteur)","Stern Nijland (illustrator)","2009","Nieuw Amsterdam","Vriendschap | Circus | Monsters","","22/01/2015 - 14:45"
"","Mag ik bij jou in bed?","3 sterren","5+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2010","Van Goor","Slapen | Slapen gaan | Monsters | Humor","","22/01/2015 - 14:45"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Monsters bestaan niet!","2 sterren","3+","Steve Smallman (auteur)","Caroline Pedler (illustrator)","2009","Veltman Uitgevers","Bang zijn | Dromen | Monsters | Slapen gaan","","22/01/2015 - 14:43"
"","Koud zweet","3 sterren","13+","Graham Mcnamee (auteur)","","2009","Clavis","Monsters | Thrillers | Winter | Legenden | Gemis","","22/01/2015 - 14:43"
"","Dr. Ernest Drake's monsterologie","2 sterren","10+","Dugald Steer (auteur)","Wayne Anderson, Douglas Carrel, Tomislav Tomic (illustrator)","2009","Van Goor","Fabels | Monsters | Mythologie","","22/01/2015 - 14:33"
"","Alle beren in bed","4 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Monsters | Slapen | Wind | Beren | Geborgenheid","","22/01/2015 - 14:33"
"","Het monsterpad","1 ster","10+","David Lubar (auteur)","","2008","Clavis","Familie | Griezelen | Humor | Monsters","","22/01/2015 - 14:33"
"","Donker is de nacht","2 sterren","3+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2008","Gottmer","Bang zijn | Bossen | Dieren | Monsters | Slim zijn | Verkleden","","22/01/2015 - 14:33"
"","Draken en andere mythologische wezens","4 sterren","10+","James Harpur (auteur)","Stuart Martin (illustrator)","2008","Kosmos","Draken | Monsters | Mythologie","","22/01/2015 - 14:26"
"","Metromonsters","5 sterren","5+","Pieter van Oudheusden (auteur)","Sebastiaan Van Doninck (illustrator)","2008","De Eenhoorn","Bang zijn | Eenzaam zijn | Fantaseren | Monsters | Stad | Griezelen","","22/01/2015 - 14:25"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","In de donkere nacht","3 sterren","5+","M. Christina Butler (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Dag en nacht | Dieren | Monsters | Schaduwen | Kikkers","","22/01/2015 - 14:25"
"","Vigo Vies","1 ster","5+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Van Goor","Griezelen | Monsters","","22/01/2015 - 14:25"
"","Maanmonsters","3 sterren","4+","Marjane Satrapi (auteur)","Marjane Satrapi (illustrator)","2008","Lannoo","Bang zijn | Dag en nacht | Monsters | Slapen | Maan","","22/01/2015 - 14:15"
"","De Gruffalo","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Lemniscaat","Fantaseren | Monsters | Slim zijn | Muizen","","22/01/2015 - 14:14"
"","Kees Kietel","1 ster","4+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Van Goor","Monsters | Kussen","","22/01/2015 - 14:14"
"","Het waterpaard","3 sterren","9+","Dick King-Smith (auteur)","","2008","Moon","Monsters | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Emma in het spookhuis","4 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2007","Querido","Bang zijn | Dapper zijn | Dromen | Kermis | Monsters | Griezelen","","22/01/2015 - 14:11"
"","Monsters van het bloed","2 sterren","7+","Frank Geleyn (auteur)","Ineke Marynissen (illustrator)","2007","De Eenhoorn","Monsters | Ridders","","22/01/2015 - 13:59"
"","Het monsterfeest","3 sterren","6+","Nanda Roep (auteur)","Hugo van Look (illustrator)","2007","Zwijsen","Bang zijn | Jarig zijn | Monsters","","22/01/2015 - 13:59"
"","In het donker","5 sterren","5+","Karla Stoefs (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Monsters | Slapen gaan | Superhelden | Griezelen | Voorlezen","","22/01/2015 - 13:58"
"","Krokodil is bang","4 sterren","5+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2006","Lannoo","Bang zijn | Dromen | Monsters | Slapen gaan | Schaduwen","","22/01/2015 - 13:58"
"","Als er een monster is geboren","3 sterren","4+","Sean Taylor (auteur)","Nick Sharratt (illustrator)","2006","Uitgeverij Holland","Monsters","","22/01/2015 - 13:58"
"","Een monster van een vriend","2 sterren","4+","Guy Didelez (auteur)","Ruby Kersten (illustrator)","2006","Clavis","Monsters | Slapen gaan","","22/01/2015 - 13:49"
"","O monster, eet me niet op!","4 sterren","4+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Eten | Monsters | Slim zijn | Snoepen","","22/01/2015 - 13:49"
"","De Vloek van Vordersteen","2 sterren","11+","Erwin Claes (auteur)","","2006","Facet","Griezelen | Monsters","","22/01/2015 - 13:48"
"","Beest","3 sterren","13+","Ally Kennen (auteur)","","2006","Gottmer","Dieren | Liefde | Monsters | Pleeggezinnen | Vriendschap","","22/01/2015 - 13:48"
"","Het kind van de Gruffalo puzzelboek","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Lemniscaat","Monsters | Slim zijn | Muizen","","22/01/2015 - 12:17"
"","Het verhaal van Slimme Krol","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2006","Querido","Bang zijn | Griezelen | Monsters | Spoken","","22/01/2015 - 12:16"
"","Jij begon! Nee, jij!","5 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2005","Ploegsma","Monsters | Oorlog | Ruzie","","22/01/2015 - 12:03"
"","Ridder Timon zoekt een monster","2 sterren","4+","Stijn Moekaars (auteur)","Ilse Heylen (illustrator)","2005","Clavis","Monsters | Ridders | Spelen | Stoer doen","","22/01/2015 - 11:42"
"","Help! een gobbelgobbelmonster","2 sterren","4+","Paul van Loon (auteur)","Alex de Wolf (illustrator)","2005","Leopold","Dromen | Monsters | Slapen","","22/01/2015 - 11:42"
