"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vandaag ben ik blij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Gevoelens","","22/01/2015 - 14:56"
"","Pieter Konijn buggyboekje","3 sterren","1+","naar Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2011","Ploegsma","Konijnen","","22/01/2015 - 14:56"
"","Mama, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Moeders","","22/01/2015 - 14:56"
"","Kleintje, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Baby's","","22/01/2015 - 14:56"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Hallo, kleine beer!","2 sterren","1-","","Natascha Rosenberg (illustrator)","2011","De Vier Windstreken","Beren | Knuffels","","22/01/2015 - 14:56"
"","Mijn leukste dag","2 sterren","2+","Sarah Davis (auteur)","","2011","Van Holkema & Warendorf","","","22/01/2015 - 14:56"
"","Dikkie Dik in de tuin","4 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Tuinen","","22/01/2015 - 14:56"
"","Anna op babybezoek","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Baby's","","22/01/2015 - 14:56"
"","Noedel houdt van knuffels","2 sterren","1+","","Marion Billet (illustrator)","2011","Gottmer","Knuffels | Speelgoed | Knuffelen","","22/01/2015 - 14:56"
"","Noedel gaat slapen","2 sterren","1+","","Marion Billet (illustrator)","2011","Gottmer","Slapen gaan","","22/01/2015 - 14:56"
"","Mama's met kleintjes","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Moeders","","22/01/2015 - 14:56"
"","Papa's met kleintjes","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Vaders","","22/01/2015 - 14:56"
"","Zaza speelt doktertje","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Spelen | Knuffels | Dokters","","22/01/2015 - 14:56"
"","Kas viert Kerstmis","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Kerstmis | Gezin","","22/01/2015 - 14:56"
"","Pip en Posy en het kleine plasje","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:56"
"","Leer de leukste kleuren herkennen","3 sterren","2+","Sarah Davis, Dawn Sirret (auteur)","","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:56"
"","Bij mij thuis","3 sterren","2+","Roger Priddy (auteur)","","2011","Van Goor","Wonen | Tuinen | Zoekboeken","","22/01/2015 - 14:56"
"","Het jaar van Kikker","3 sterren","2+","Stichting Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2011","Leopold","Seizoenen | Vriendschap","","22/01/2015 - 14:56"
"","Muis' kleine boekenkastje","4 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Kleding | Speelgoed | Eten","","22/01/2015 - 14:56"
"","Boem","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2011","Querido","Dieren | Vervoermiddelen | Ongeval","","22/01/2015 - 14:56"
"","Kiekeboe. Hoe gaat het er aan toe in het kinderdagverblijf/ de kleuterklas","2 sterren","1+","Kinderopvang Antwerpen (auteur)","Liesbet Slegers (illustrator)","2011","Abimo","Kinderopvang | School | Dagindeling","","22/01/2015 - 14:56"
"","Uki. Waar zijn mijn vriendjes?","1 ster","1+","","","2011","Lannoo","","","22/01/2015 - 14:56"
"","Apie in de sneeuw","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2011","De Eenhoorn","Sneeuw | Spelen","","22/01/2015 - 14:56"
"","Springversjes & tuimelgedichten","3 sterren","2+","Siska Goeminne (auteur)","Lieve Baeten (illustrator)","2011","De Eenhoorn","Gedichten | Dieren | Bewegen","","22/01/2015 - 14:56"
"","Auto boem","3 sterren","1+","Elly van der Linden (auteur)","","2011","Clavis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Poesje Mauw","3 sterren","1+","Elly van der Linden (auteur)","","2011","Clavis","Huisdieren","","22/01/2015 - 14:56"
"","Hoog in de lucht","3 sterren","2+","Annette Tamarkin (auteur)","Annette Tamarkin (illustrator)","2011","Lannoo","Maan | Wolken | Dag en nacht","","22/01/2015 - 14:56"
"","Muis' bedtijd knuffelboek","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Slapen gaan","","22/01/2015 - 14:56"
"","Dag Pluk!","3 sterren","1+","","Fiep Westendorp (illustrator)","2011","Querido","","","22/01/2015 - 14:56"
"","In mijn tuin","3 sterren","2+","Annette Tamarkin (auteur)","Annette Tamarkin (illustrator)","2011","Lannoo","Kleuren | Tuinen","","22/01/2015 - 14:56"
"","Blokboekje. Dieren","3 sterren","1-","","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 14:56"
"","Kindjes!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Dieren | Baby's","","22/01/2015 - 14:56"
"","Feest met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Jarig zijn | Kiezen | Feesten","","22/01/2015 - 14:56"
"","Spelen","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Welterusten!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Slapen gaan","","22/01/2015 - 14:56"
"","Slaap schildpad slaap","4 sterren","2+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2011","Lemniscaat","Slapen gaan | Dieren","","22/01/2015 - 14:56"
"","Waarom lig jij in mijn bedje?","4 sterren","2+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2011","Querido","Slapen gaan","","22/01/2015 - 14:56"
"","Dribbels eerste kleuren","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:54"
"","Dribbels eerste vormen","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Vormen","","22/01/2015 - 14:54"
"","Het dubbeldikke voorleesboek van Dikkie Dik","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Katten","","22/01/2015 - 14:54"
"","Mmm eten","4 sterren","1+","Jef Boes (auteur)","","2011","Lannoo","Eten","","22/01/2015 - 14:54"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Pip en Posy en de superstep","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Vriendschap | Delen | Spelen","","22/01/2015 - 14:54"
"","Ssst slapen","4 sterren","1+","Jef Boes (auteur)","","2011","Lannoo","Slapen gaan","","22/01/2015 - 14:54"
"","Dribbel houdt van boeken","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Boeken | Bibliotheken","","22/01/2015 - 14:54"
"","Poes is jarig","3 sterren","2+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Cadeautjes | Jarig zijn","","22/01/2015 - 14:54"
"","Poes gaat slapen","3 sterren","2+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Slapen gaan | Knuffels | Spoken","","22/01/2015 - 14:54"
"","Wat een mooie dag voor het Poeh-Tak-Spel","3 sterren","2+","A.A. Milne (auteur)","Andrew Grey (illustrator)","2011","Van Goor","Spelen","","22/01/2015 - 14:54"
"","Bikkel en papa gaan in bad","3 sterren","2+","Gijs Coffeng (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2011","Mercis","Bad | Vaders | Jongens","","22/01/2015 - 14:54"
"","Harmonicaboek. Kleuren","3 sterren","1+","Roger Priddy (auteur)","","2011","Van Goor","Kleuren","","22/01/2015 - 14:54"
"","Anna en haar broertje","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Broers en zussen","","22/01/2015 - 14:54"
"","Zomerpret","3 sterren","2+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Zee | Dieren | Zomer","","22/01/2015 - 14:54"
"","Herrie op de boerderij","3 sterren","2+","Stephanie Stansbie (auteur)","Veronica Vasylenko (illustrator)","2011","Veltman Uitgevers","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:54"
"","Waar is Eddie?","1 ster","2+","Tracey Corderoy (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Ondeugend zijn","","22/01/2015 - 14:54"
"","De boerderij","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:54"
"","Wilde dieren","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren","","22/01/2015 - 14:54"
"","Huisdieren","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Huisdieren","","22/01/2015 - 14:54"
"","Moemin. Het kleine boek vol tegenstellingen","3 sterren","2+","","Tove Jansson (illustrator)","2011","Clavis","Tegenstellingen","","22/01/2015 - 14:54"
"","Moemin. Het kleine boek vol kleuren","3 sterren","2+","","Tove Jansson (illustrator)","2011","Clavis","Kleuren","","22/01/2015 - 14:54"
"","De haren van Puk","3 sterren","2+","Helga Warmels (auteur)","Barbara de Wolf (illustrator)","2011","Mercis","Kappers","","22/01/2015 - 14:54"
"","Wat doet hondje Bas?","2 sterren","1-","","Natascha Rosenberg (illustrator)","2011","De Vier Windstreken","Honden | Eten | Tuinen","","22/01/2015 - 14:54"
"","Hoera voor Vis!","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Vissen","","22/01/2015 - 14:54"
"","Het Grote Boerderijboek","2 sterren","2+","Anne-Marie Frisque (auteur)","Anne-Marie Frisque (illustrator)","2011","Uitgeverij De Fontein","Boerderijen","","22/01/2015 - 14:54"
"","Heksje Mimi op stap met de klas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Delen | School | Uitstapjes | Schoenen","","22/01/2015 - 14:54"
"","Tijd voor het potje","2 sterren","2+","Tracey Corderoy (auteur)","Caroline Pedler (illustrator)","2011","Veltman Uitgevers","Zindelijkheidstraining | Knuffels","","22/01/2015 - 14:54"
"","Harmonicaboek. Cijfers","3 sterren","2+","","Roger Priddy (illustrator)","2011","Van Goor","Telboeken | Kleuren","","22/01/2015 - 14:54"
"","Spetterdespat!","3 sterren","2+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2011","Gottmer","Dieren | Geluiden | Boten","","22/01/2015 - 14:54"
"","Babystapjes!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Lichaam(sdelen) | Baby's | Bewegen","","22/01/2015 - 14:54"
"","Kijk mij nou!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Baby's | Bewegen | Lichaam(sdelen) | Zintuigen","","22/01/2015 - 14:54"
"","Fien en Milo. Aan zee","1 ster","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Zee | Vakantie | Zomer","","22/01/2015 - 14:54"
"","Pootje voor pootje Pip","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | volhouden","","22/01/2015 - 14:54"
"","De vogels","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Vogels | Geluiden","","22/01/2015 - 14:54"
"","Hapje voor Lulu","1 ster","2+","Camilla Reid (auteur)","Ailie Busby (illustrator)","2011","Uitgeverij Holland","Eten","","22/01/2015 - 14:54"
"","Op een grote paddenstoel (karton)","4 sterren","2+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen","","22/01/2015 - 14:53"
"","Potje!","4 sterren","1+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Gottmer","Dieren | Oerwouden | Zindelijkheidstraining","","22/01/2015 - 14:53"
"","Kiekeboe, Pieter Konijn!","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Zoekboeken","","22/01/2015 - 14:53"
"","Eekhoorn maakt supersprongen","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Voorzetsels","","22/01/2015 - 14:53"
"","Eend zoekt kleuren","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Kleuren | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Bever viert een feestje","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 14:53"
"","Verstoppertje met Pieter Konijn","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Telboeken | Dieren | Geluiden","","22/01/2015 - 14:53"
"","Hap! Kikker","3 sterren","1-","","Max Velthuijs (illustrator)","2011","Leopold","Eten | Vriendschap","","22/01/2015 - 14:53"
"","Raad eens hoeveel ik van je hou. Knuffelboek","3 sterren","1-","Sam McBratney (auteur)","Anita Jeram (illustrator)","2011","Lemniscaat","Liefde","","22/01/2015 - 14:53"
"","Floddertje in bad","3 sterren","1-","","Fiep Westendorp (illustrator)","2011","Querido","Bad | Spelen","","22/01/2015 - 14:53"
"","Sapperdeflap ... daar is Beer!","3 sterren","1+","Claire Dowe (auteur)","Claire Dowe (illustrator)","2011","Gottmer","Dieren","","22/01/2015 - 14:53"
"","De natuur","1 ster","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Natuur | Geluiden","","22/01/2015 - 14:53"
"","Mijn dieren","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Huisdieren | Geluiden","","22/01/2015 - 14:53"
"","Mier spaart vrienden","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Verzamelingen | Vriendschap","","22/01/2015 - 14:53"
"","Zomerzee","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zee | Spelen","","22/01/2015 - 14:53"
"","Lentekriebels","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Lente | Natuur","","22/01/2015 - 14:53"
"","Knorretje en de oren van nijntje","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Uiterlijk","","22/01/2015 - 14:53"
"","Mijn familie","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Familie","","22/01/2015 - 14:53"
"","Mijn huis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Wonen","","22/01/2015 - 14:53"
