"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dansen voor beginners","4 sterren","13+","Nicola Yoon (auteur)","","2021","Querido","Romantiek | Liefde | Vriendschap","","15/11/2021 - 17:44"
"","De roos uit het beton","4 sterren","15+","Angie Thomas (auteur)","","2021","moon young adult","Amerika | Bendes | Geweld | Drugs","","15/11/2021 - 17:33"
"","Mirakel","4 sterren","15+","Marita de Sterck (auteur)","","2021","","Familiegeheimen | Trauma's | Vluchtelingen","","27/10/2021 - 17:46"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","De Falling in Love montage","4 sterren","14+","Ciara Smyth (auteur)","","2021","Amsterdam: Querido","Liefde | Dementie | Homoseksualiteit | Meerstemmigheid","","28/06/2021 - 18:25"
"","Finn & Rye","4 sterren","15+","Harry Cook (auteur)","","2021","Van Goor","Homoseksualiteit | Meerstemmigheid | Onmogelijke liefde","","23/06/2021 - 15:47"
"","Zonder titel","4 sterren","15+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2021","Leopold","Adolescentie | Vluchtelingen | Andere culturen","","13/06/2021 - 23:04"
"","De Raven","4 sterren","14+","Kass Morgan, Danielle Paige (auteur)","","2021","Blossom Books","Heksen | studentenvereniging","","21/05/2021 - 17:09"
"","De naam van mijn vader","4 sterren","14+","Rindert Kromhout (auteur)","","2020","Leopold","Wereldoorlog II | Familie | Jeugdherinneringen","","21/05/2021 - 17:04"
"","De grand tour van Henry Montague","4 sterren","14+","Mackenzi Lee (auteur)","","2020","Blossom Books","Meerstemmigheid | LHBTQIAP+ | Liefde | Avontuur | Historische verhalen","","29/04/2021 - 19:27"
"","Mijn berichtje aan jou","4 sterren","14+","luanne rice (auteur)","","2020","Young & Awesome","Locked-in Syndroom | Vriendschap","","16/04/2021 - 15:04"
"","Erebos ontwaakt","4 sterren","16+","Ursula Poznanski (auteur)","","2020","Lemniscaat","Games","","14/04/2021 - 19:53"
"","Puin","4 sterren","15+","Beatrijs Peeters (auteur)","","2020","De Eenhoorn","Aanslag | Familie | Trauma's","","29/03/2021 - 00:21"
"","Bron","4 sterren","13+","Nico de Braeckeleer (auteur)","","2020","Tdm publishing","Thrillers","","21/03/2021 - 15:43"
"","Vlucht","4 sterren","14+","Mel Wallis de Vries (auteur)","","2020","De Fontein","Thrillers","","21/03/2021 - 15:07"
"","Het verzet van de koningin","4 sterren","16+","Rebecca Ross (auteur)","","2020","Luitingh-Sijthoff","Fantasie | Avontuur","","09/02/2021 - 12:32"
"","Onvindbaar","4 sterren","14+","Kathy Tailor (auteur)","","2020","Van Goor","Thrillers","","31/01/2021 - 19:22"
"","Zomerburen","4 sterren","15+","Rianne Robben (auteur)","","2020","Blossom Books","Homoseksualiteit | Biseksualiteit | LHBTQIAP+ | Dyslexie | Drenthe | Identiteit | Meerstemmigheid","","24/01/2021 - 18:59"
"","Als Vuur","4 sterren","14+","Sara Lövestam (auteur)","","2020","Querido Glow","Adolescentie | Meerstemmigheid | Homoseksualiteit","","15/01/2021 - 10:27"
"","De zomer dat we Parijs bestormden","4 sterren","14+","Clémentine Beauvais (auteur)","","2020","Querido","Tieners | Roadtrip | Pesten | Frankrijk | Fietsen | Meerstemmigheid","","21/12/2020 - 19:53"
"","Niet jouw girl","4 sterren","13+","Annette Mierswa (auteur)","","2020","De Fontein","#metoo | Depressie | Fotomodellen","","19/12/2020 - 19:25"
"","Moordgids voor lieve meisjes","4 sterren","15+","Holly Jackson (auteur)","","2020","Volt","Moordonderzoek","","19/12/2020 - 19:12"
"","Heartstream","4 sterren","14+","Tom Pollock (auteur)","","2020","Gottmer","Sociale media | Zwangerschap | Thrillers","","05/12/2020 - 21:22"
"","Sterker dan elk afscheid","4 sterren","16+","Enrico Galiano (auteur)","","2020","Luitingh-Sijthoff","Liefde | Meerstemmigheid","","13/11/2020 - 17:50"
"","Offerkind","4 sterren","13+","Rob Ruggenberg (auteur)","","2020","Querido","Geschiedenis","","19/09/2020 - 22:19"
"","Klein verhaal met een hart","4 sterren","16+","Elvis Peeters (auteur)","Pieter Gaudesaboos (illustrator)","2020","Lannoo","Adoptie | Ouderliefde","","19/09/2020 - 16:14"
"","Onverwacht","4 sterren","14+","Jenni Hendriks, Ted Caplan (auteur)","","2020","Gottmer","Abortus | Vriendschap","","19/09/2020 - 16:08"
"","Anders dan wij","4 sterren","14+","Rindert Kromhout (auteur)","","2019","Leopold","Familiegeschiedenis","","25/06/2020 - 17:13"
"","Maar ik ben jou niet","4 sterren","13+","nadine swagerman (auteur)","","2020","Kluitman","moeilijke thuissituatie | Psychische problemen | Rouwverwerking","","25/06/2020 - 16:03"
"","Nocturna","4 sterren","15+","Maya Motayne (auteur)","","2019","Moon","Magie | Fantasy","","25/06/2020 - 15:58"
"","De jongen, de mol, de vos en het paard","4 sterren","15+","Charlie Mackesy (auteur)","Charlie Mackesy (illustrator)","2020","KokBoekencentrum Uitgevers","Vriendschap | Levenswijsheden","","09/06/2020 - 09:48"
"","Leugenaar leugenaar","4 sterren","13+","Herman van de Wijdeven (auteur)","","2020","Querido","Echtscheiding | Verdrietig zijn | Afwezige ouders | Boos zijn","","18/05/2020 - 14:59"
"","Scharlakenrode Magie","4 sterren","14+","Cassandra Clare, Wesley Chu (auteur)","Cliff Nielsen (illustrator)","2019","Moon","Magie | Schaduwjagers | Liefde | Avontuur","","12/05/2020 - 15:59"
"","Hendrick","4 sterren","13+","Bianca Mastenbroek (auteur)","","2017","De Vier Windstreken","Indianen | 17de eeuw","","12/05/2020 - 15:39"
"","Supernova","4 sterren","13+","Kass Morgan (auteur)","","2019","Blossom Books","Sciencefiction","","11/05/2020 - 11:56"
"","Het vuur in mij","4 sterren","15+","Erin Stewart (auteur)","Jan Heur (illustrator)","2019","Gottmer","Brandwonden | Rouwverwerking | Moed | Doorzettingsvermogen | Vriendschap","","28/04/2020 - 15:23"
"","Koningin van Lucht en Duisternis","4 sterren","15+","Cassandra Clare (auteur)","Cliff Nielsen (illustrator)","2019","Moon","Liefde | Fantasie","","08/04/2020 - 15:26"
"","Caraval","4 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons, Ray Shappell (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 13:27"
"","D-Day","4 sterren","13+","Alan Gratz (auteur)","","2019","Kluitman","D-Day | Normandië | Vriendschap | Spanning | Gevaar | Vooroordelen | W.O. II","","01/04/2020 - 13:53"
"","Nashville","4 sterren","14+","Antonia Michaelis (auteur)","","2019","Clavis","Daklozen | Moord | Vriendschap | Verbondenheid","","03/03/2020 - 12:03"
"","Alles wat licht is","4 sterren","13+","Marleen Nelen (auteur)","","2019","Querido","Broederliefde | Vertrouwen | Circus | Jaloers zijn","","24/12/2019 - 13:15"
"","Watervrees","4 sterren","14+","Dirk Bracke (auteur)","","2019","Davidsfonds/Infodok","Borderline | Verliefd zijn | Trauma's | Tieners | Verslaving | Kindermishandeling | Familie | Rouwverwerking | Bang zijn","","17/12/2019 - 11:18"
"","Vrouwe Middernacht","4 sterren","15+","Cassandra Clare (auteur)","","2016","Moon","Verliefd zijn | Fantasy","","17/12/2019 - 09:42"
"","Izzy en Tristan","4 sterren","14+","Shannon Dunlap (auteur)","Marie Lawrence/Buqup (illustrator)","2019","Luitingh-Sijthoff","Liefde | Vooroordelen","","14/10/2019 - 14:46"
"","Truth or Dance","4 sterren","16+","Chinouk Thijssen (auteur)","","2018","Clavis","Ballet | Vriendschap | chantage | bedreiging | Racisme | Dansen | Jaloers zijn","","02/10/2019 - 16:40"
"","Een nieuwe dageraad","4 sterren","15+","Alwyn Hamilton (auteur)","","2018","Luitingh-Sijthoff","Avontuur | Woestijnen","","23/07/2019 - 15:33"
"","Jij begint","4 sterren","15+","Kees Spiering (auteur)","Alette Straathof (illustrator)","2018","Luitingh-Sijthoff","Poëzie | Gedichten","","23/07/2019 - 15:27"
"","Zeg iets!","4 sterren","15+","Reine De Pelseneer (auteur)","","2019","De Eenhoorn","Trauma's | Terreur | Relaties | Verdrietig zijn","","08/05/2019 - 16:17"
"","Het meisje met de vlechtjes","4 sterren","15+","Wilma Geldof (auteur)","","2018","Luitingh-Sijthoff","Verzetsstrijd | W.O. II","","06/05/2019 - 15:35"
"","De strijd met de witte wolf","4 sterren","14+","Christine Charliers (auteur)","","2018","Clavis","Wolven | experimenten | gedaanteveranderingen","","06/05/2019 - 14:17"
"","Soldaat Marie","4 sterren","14+","Katrien Van Hecke (auteur)","","2018","Clavis","Oorlog | Napoleon | Gent","","30/04/2019 - 17:23"
"","Een lied dat alleen ik kan horen","4 sterren","13+","Barry Jonsberg (auteur)","","2018","Lemniscaat","Zelfvertrouwen | Vriendschap","","27/03/2019 - 11:10"
"","Liefde en duisternis","4 sterren","13+","Ed Franck (auteur)","Anne Westerduin (illustrator)","2018","Davidsfonds Uitgeverij","Epos | Helden","","27/03/2019 - 11:00"
"","De afspraak","4 sterren","14+","Michael Sels (auteur)","","2018","Van Halewyck","Aanslag | Pesten | Armoede","","20/02/2019 - 09:43"
"","Hebzucht","4 sterren","15+","Scott Bergstrom (auteur)","","2018","Uitgeverij De Fontein","Thrillers | Spionage","","06/02/2019 - 09:53"
"","Duivelskruid","4 sterren","15+","Marita de Sterck (auteur)","","2018","Querido","Bijgeloof | Familiegeheimen | Duivels | Grootouders","","05/02/2019 - 21:24"
"","Aluna","4 sterren","13+","Karla Stoefs (auteur)","","2018","Van Halewyck","Indianen","","18/12/2018 - 15:42"
"","Bloed en beenderen","4 sterren","15+","Tomi Adeyemi (auteur)","","2018","HarperCollins Young Adult","Fantasy | Magie","","03/12/2018 - 10:57"
"","Geen beste dag voor voodoo","4 sterren","13+","Jeff Strand (auteur)","","2018","Uitgeverij De Fontein","Vriendschap | Griezelverhalen | Humor","","25/09/2018 - 18:39"
"","Gewoon leven","4 sterren","15+","Luc Descamps (auteur)","","2017","Van Halewyck","Gezin | Kanker | Verliefd zijn","","12/09/2018 - 11:33"
"","Op zoek  naar","4 sterren","15+","Ava Dellaira (auteur)","","2018","Luitingh-Sijthoff","Racisme | Moeder-dochter relatie","","28/08/2018 - 15:03"
"","De Spill zone","4 sterren","13+","Scott Westerfeld (auteur)","Alex Puvilland (illustrator)","2018","Uitgeverij De Fontein","Fantasy | Stripverhalen | Graphic novels","","20/08/2018 - 17:59"
"","Verrader van de troon","4 sterren","15+","Alwyn Hamilton (auteur)","","2017","Luitingh-Sijthoff","Fantasy","","27/06/2018 - 16:12"
"","Twintig parels","4 sterren","15+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2017","Lannoo","Arabische Sprookjes | Sprookjes","","26/06/2018 - 15:35"
"","Voor ik je loslaat","4 sterren","15+","Marieke Nijkamp (auteur)","","2017","HarperCollins Young Adult","Afscheid | Vriendschap","","19/06/2018 - 09:42"
"","Liberty","4 sterren","16+","Andrea Portes (auteur)","","2018","HarperCollins Young Adult","Spionage","","18/06/2018 - 13:08"
"","Werk","4 sterren","16+","","Sieb Posthuma (illustrator)","2017","Querido","","Beeldende kunst","13/05/2018 - 13:44"
"","Door het vuur","4 sterren","15+","Jenny Valentine (auteur)","","2016","Luitingh-Sijthoff","Rouwverwerking | Liefde | Hebzucht | Pyromanie","","02/05/2018 - 19:22"
"","De nachtspelers","4 sterren","14+","Hilde Van Cauteren (auteur)","","2016","Davidsfonds/Infodok","Dromen | Bedrog | Manipulatie | 19de eeuw","","02/05/2018 - 12:55"
"","Dertiendagh","4 sterren","14+","Maria Postema, Maarten Bruns (auteur)","","2017","Leopold","Avontuur | W.O. II","","21/03/2018 - 10:08"
"","Aan het hof van Eden","4 sterren","14+","Joëlle Charbonneau (auteur)","","2017","Karakter Uitgevers","Tweelingen | Prinsen | Prinsessen","","09/03/2018 - 17:03"
"","Op de rand van het niets","4 sterren","15+","Corinne Duyvis (auteur)","","2017","HarperCollins Young Adult","Autisme | Fantasy","","30/12/2017 - 13:24"
"","The Cruelty. Meedogenloos","4 sterren","15+","Scott Bergstrom (auteur)","","2017","Uitgeverij De Fontein","Spionage | Thrillers","","30/12/2017 - 12:54"
"","De tweeling mysteries. Waterschimmen","4 sterren","14+","Nicholas Walker (auteur)","","2016","Van Halewyck","Griezelverhalen | Mysteries","","12/12/2017 - 16:18"
"","De sprookjesverteller","4 sterren","15+","Antonia Michaelis (auteur)","","2017","Lemniscaat","Geweld | Gezin | Vertellen | Verliefd zijn","","01/12/2017 - 19:08"
"","Ik zie je tussen de wolken","4 sterren","15+","Maren Stoffels (auteur)","","2016","Leopold","Kanker | Zelfverminking | Verliefd zijn","","06/11/2017 - 14:01"
"","Optimisme is dodelijk","4 sterren","14+","Susin Nielsen (auteur)","","2017","Lemniscaat","Rouwverwerking | Opgroeien | Trauma's","","03/11/2017 - 15:54"
"","De zon is ook een ster","4 sterren","16+","Nicola Yoon (auteur)","","2017","Querido","Verliefd zijn","","03/11/2017 - 15:35"
"","Huis van glas","4 sterren","15+","Len Vlahos (auteur)","","2017","Karakter Uitgevers","Hersenen | Vaders | Ziek zijn | Reality-tv","","03/11/2017 - 15:15"
"","Ik moet","4 sterren","15+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2016","Lannoo","Gedichten","","16/10/2017 - 14:12"
"","In de voorste linie","4 sterren","14+","Michael Grant (auteur)","","2017","HarperCollins Young Adult","W.O. II","","15/07/2017 - 19:30"
"","Jacht op het antiserum","4 sterren","14+","Christine Charliers (auteur)","","2016","Clavis","Wolven | Fantasy","","15/07/2017 - 19:24"
"","Aangeschoten","4 sterren","15+","M.G. Reyes (auteur)","","2016","HarperCollins Young Adult","Vriendschap | Geheimen | Ontvoogding","","30/05/2017 - 14:45"
"","Crush","4 sterren","13+","Eve Ainsworth (auteur)","","2016","Veltman Uitgevers","Geweld | Relaties | Manipulatie","","30/05/2017 - 14:38"
"","Bijenvader","4 sterren","14+","Esther Sprikkelman (auteur)","","2017","Lemniscaat","Geheimen | Platteland | Nederland | Verliefd zijn","","29/05/2017 - 15:19"
"","Carve the mark","4 sterren","15+","Veronica Roth (auteur)","","2017","Van Goor","Vriendschap | Sciencefiction","","07/05/2017 - 20:28"
"","Wie is nou normaal?","4 sterren","14+","Lisa Williamson (auteur)","","2016","Lemniscaat","Transgender","","27/04/2017 - 11:49"
"","We liefden nog lang en gelukkig","4 sterren","16+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2016","De Eenhoorn","Liefde | Gedichten | Poëzie","","03/04/2017 - 13:48"
"","Sneeuw als As","4 sterren","14+","Sara Raasch (auteur)","","2017","HarperCollins Young Adult","Fantasy | Avontuur","","29/03/2017 - 16:55"
"","Vuur en As. De heerschappij van de Maskers","4 sterren","15+","Sabaa Tahir (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Verzetsstrijd","","29/03/2017 - 16:38"
"","Sterrenstof","4 sterren","14+","Krystal Sutherland (auteur)","","2016","Young & Awesome","Trauma's | Verliefd zijn","","14/02/2017 - 22:30"
"","De duisternis. Het zwarte Hart","4 sterren","15+","Stephanie Garber (auteur)","","2016","Luitingh-Sijthoff","Fantasy | Broers en zussen | Circus","","08/02/2017 - 19:52"
"","Vals nest","4 sterren","15+","Beatrijs Peeters (auteur)","","2016","De Eenhoorn","Pleeggezinnen","","03/02/2017 - 16:50"
"","Dumplin'","4 sterren","14+","Julie Murphy (auteur)","","2016","Moon","Dik zijn | Schoonheidswedstrijden | Zelfvertrouwen | Vriendschap","","22/01/2017 - 11:33"
"","Bedrog","4 sterren","15+","Abigail Haas (auteur)","","2016","Uitgeverij De Fontein","Thrillers","","15/01/2017 - 15:50"
"","Zout van de zee","4 sterren","14+","Ruta Sepetys (auteur)","","2016","Luitingh-Sijthoff","W.O. II | Vluchtelingen | Kunst | Diefstal","","14/01/2017 - 12:35"
"","Glory","4 sterren","14+","Lauren St John (auteur)","","2016","Gottmer","Paarden | Vrijheid","","15/11/2016 - 10:46"
"","De Martelaar","4 sterren","14+","Dirk Bracke (auteur)","","2016","Davidsfonds/Infodok","Terrorisme | Fundamentalisme | Verliefd zijn","","12/11/2016 - 21:33"
"","Niemandsdochters","4 sterren","14+","Annie van Gansewinkel (auteur)","","2016","De Eenhoorn","Pleeggezinnen | Probleemgezinnen","","02/11/2016 - 13:49"
"","54 minuten","4 sterren","15+","Marieke Nijkamp (auteur)","","2016","HarperCollins Young Adult","School | Moord","","28/10/2016 - 21:00"
"","Rebel in de woestijn","4 sterren","14+","Alwyn Hamilton (auteur)","","2016","Luitingh-Sijthoff","Fantasy","","23/10/2016 - 12:32"
"","Surf!","4 sterren","13+","Chris Vick (auteur)","","2016","Gottmer","Verdrinkingsdood | Verliefd zijn | Zoektochten","","17/10/2016 - 18:31"
"","Vertel me drie dingen","4 sterren","14+","Julie Buxbaum (auteur)","","2016","Uitgeverij De Fontein","Rouwverwerking | School | Verliefd zijn | Stiefouders","","10/10/2016 - 14:18"
"","Aan alle jongens van wie ik hield","4 sterren","14+","Jenny Han (auteur)","","2016","Moon","Liefde | Vriendschap | Broers en zussen","","20/09/2016 - 11:18"
"","Nelle","4 sterren","15+","Marc de Bel (auteur)","","2016","Van Halewyck","Slavernij | Historische verhalen | 17de eeuw","","28/07/2016 - 12:02"
"","Alles wat je lief is","4 sterren","14+","Nicola Yoon (auteur)","","2016","Querido","Ziek zijn | Liefde | Mishandeling","","29/06/2016 - 10:19"
"","Zusje vermist","4 sterren","13+","Sophie McKenzie (auteur)","","2016","Uitgeverij De Fontein","Ontvoeringen","","15/06/2016 - 11:16"
"","De demonen van Dalca. Bloedlijn","4 sterren","13+","Johan Vandevelde, Bart Vermeer (auteur)","","2016","Abimo","Avontuur | Vampiers","","14/06/2016 - 14:35"
"","De fixer","4 sterren","14+","Jennifer Lynn Barnes (auteur)","","2015","Van Goor","Politiek | Thrillers","","07/06/2016 - 15:40"
"","De appeltaart van hoop","4 sterren","13+","Sarah Moore Fitzgerald (auteur)","","2016","Van Goor","Vriendschap | Pesten | Verliefd zijn | Verdwijningen","","02/06/2016 - 14:22"
"","Boy Nobody. De opdracht","4 sterren","14+","Allen Zadoff (auteur)","","2014","Clavis","Moord | Spionage | Identiteit","","27/04/2016 - 16:25"
"","Op het randje","4 sterren","13+","Katie McGarry (auteur)","","2015","HarperCollins Young Adult","Vriendschap | Drugs | Familie","","27/04/2016 - 15:49"
"","Ben X","4 sterren","14+","nDurlie, Nic Balthazar, Senne de Beul (auteur)","nDurlie (illustrator)","2015","Lannoo","Pesten | Autisme | Games","","13/04/2016 - 12:19"
"","Magnus Chase en de goden van Asgard. Het verdoemde zwaard","4 sterren","13+","Rick Riordan (auteur)","","2016","Van Goor","Noorse mythologie | Avontuur | Dwergen | Familie | Magie | Elfjes","","15/03/2016 - 14:08"
"","Oog om oog","4 sterren","16+","Buddy Tegenbosch (auteur)","","2015","Van Goor","Pesten | Thrillers","","11/03/2016 - 16:25"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Hertz","4 sterren","14+","Marleen Nelen (auteur)","","2015","Querido","Afwezige vaders | Zee | Vriendschap | Armoede | Uitbuiting","","10/02/2016 - 12:13"
"","Dubbelgangers","4 sterren","15+","Jesper Wung-Sun (auteur)","","2015","Clavis","Vriendschap | Overleven","","02/02/2016 - 16:19"
"","Oorlogsdagboek 1939-1945","4 sterren","16+","Astrid Lindgren (auteur)","","2015","Ploegsma","W.O. II | Dagboeken","","28/01/2016 - 10:59"
"","Hier was ik","4 sterren","14+","Gayle Forman (auteur)","","2015","Moon","Zelfdoding | Vriendschap","","07/01/2016 - 13:27"
"","Grensgangers","4 sterren","15+","Aline Sax (auteur)","","2015","Davidsfonds Uitgeverij","Berlijnse Muur | Familie | Opstand","","18/11/2015 - 16:45"
"","Zetelkat","4 sterren","14+","Josse De Pauw (auteur)","Trui Chielens (illustrator)","2015","Querido","Toneel | Verbeelding","","04/11/2015 - 15:25"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","IJs & steen","4 sterren","13+","Victoria Scott (auteur)","","2015","Leopold","Overleven | Wedstrijden | Avontuur | Vriendschap","","15/10/2015 - 15:02"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Identiteit | Homoseksualiteit | Vriendschap | Zomer","","08/10/2015 - 10:43"
"","Oliver","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Puberteit | Vriendschap | Identiteit","","08/10/2015 - 10:40"
"","Zie me, hoor me","4 sterren","14+","Martine Glaser (auteur)","","2015","Clavis","Identiteit | Heksenvervolging | Reïncarnatie","","07/10/2015 - 16:11"
"","In de ban van de wolf","4 sterren","14+","Christine Charliers (auteur)","","2015","Clavis","Wolven | experimenten | gedaanteveranderingen","","29/06/2015 - 12:08"
"","Z van Zachariah","4 sterren","14+","Robert C. O'Brien (auteur)","","2014","Aerial Media Company","Overleven | Kernrampen","","24/06/2015 - 12:19"
"","Kroonsz","4 sterren","15+","Marco Kunst (auteur)","","2014","Lemniscaat","Sciencefiction | Dood | 17de eeuw","","09/06/2015 - 15:29"
"","Onder de ketchup wolken","4 sterren","15+","Annabel Pitcher (auteur)","","2014","Moon","Verliefd zijn | Geheimen | Schuldgevoelens","","19/05/2015 - 14:46"
"","Joe & ik","4 sterren","14+","Mireille Geus (auteur)","","2014","Lemniscaat","Relaties | Dood | Reizen | Opgroeien","","18/05/2015 - 11:52"
"","Walvisvaarders","4 sterren","13+","Bianca Mastenbroek (auteur)","","2015","De Vier Windstreken","18de eeuw | Walvissen | Vriendschap","","13/05/2015 - 14:44"
"","The Giver","4 sterren","13+","Lois Lowry (auteur)","","2015","Lannoo","Anders zijn | Herinneringen | Fantasy","","12/05/2015 - 14:41"
"","Zo mooi anders","4 sterren","16+","Rutger Kopland, Wim Hofman, Toon Tellegen (auteur)","Doesjka Bramlage, Marijke ten Cate, Linde Faas (illustrator)","2014","Lemniscaat","Gedichten","","08/05/2015 - 16:26"
"","Team Mortis. Het dodenspel","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Avontuur | Spionage","","30/04/2015 - 16:39"
"","Wicked games","4 sterren","14+","Sean Olin (auteur)","","2014","Manteau","Liefde | Jaloers zijn | Stalkers | Thrillers","","08/04/2015 - 10:58"
